sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1252986	15	1299130	59	000129913023000055	"2023-05-22 16:57:37"	wf-form4_168478904440227.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	25000	2.54	63500	A	85000	D		0	42	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Mohr Marshall"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1252986	18	1393052	1	000162828023006244	"2023-03-03 15:22:41"	wf-form4_167787494033627.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	366	0	0	A	1559	D		0	31	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mohr Marshall"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	90	1252986	21	1035267	1	000103526723000068	"2023-03-01 17:44:50"	edgardoc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3259	0	0	A	124489	D	"by Trust"	0	3	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Global Business S"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	21	1035267	1	000103526723000043	"2023-02-27 17:15:57"	edgardoc.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1710	0	0	A	122847	D	"by Trust"	0	1	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Global Business S"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	21	1035267	1	000103526723000041	"2023-02-16 21:39:18"	edgardoc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	1749	0	0	A	121985	D	"by Trust"	0	1	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Global Business S"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	21	1035267	1	000103526723000023	"2023-02-14 18:44:16"	edgardoc.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	54000	63.2456	3415262	A	121104	D	"by Trust"	0	80	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Global Business S"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	21	1035267	1	000103526723000023	"2023-02-14 18:44:16"	edgardoc.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock"	2023-02-13	S	0	33249	245.613	8166377	D	121104	D	"by Trust"	0	-22	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Global Business S"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1252986	18	1393052	1	000162828022031399	"2022-12-05 18:28:11"	wf-form4_167028286791622.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	367	0	0	A	1193	D		0	44	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mohr Marshall"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252986	18	1393052	1	000162828022024436	"2022-09-06 19:53:35"	wf-form4_166250839839810.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	366	0	0	A	826	D		0	80	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mohr Marshall"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1252986	15	1299130	59	000129913022000092	"2022-06-13 20:36:59"	certent-form4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	35000	1.83	64050	A	60000	D		0	140	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Mohr Marshall"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1252986	18	1393052	1	000162828022016107	"2022-06-02 19:52:16"	wf-form4_165421391490835.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	276	0	0	A	460	D		0	150	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mohr Marshall"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252986	18	1393052	1	000162828022004999	"2022-03-03 18:40:33"	wf-form4_164635081915682.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	184	0	0	A	184	D		0	32767	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mohr Marshall"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	90	1252986	20	1035267	1	000103526722000050	"2022-03-01 19:30:28"	edgardoc.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	3969	0	0	A	100244	D	"by Trust"	1	4	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Glob"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	19	1035267	2	000156761922004904	"2022-02-17 16:59:27"	doc1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3873	0	0	A	98244	D	"by Trust"	0	4	0																						"Intuitive Surgical Inc"	ISR	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"see Remarks"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	38	1252986	17	1299130	59	000156276222000005	"2022-01-19 18:54:21"	primary_doc.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	25000	3.57	89250	A	25000	D		0	32767	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Mohr Marshall"	"C/O Intuitive Surgical, Inc"	"1266 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	90	1252986	16	1035267	2	000156761921018731	"2021-10-26 17:10:40"	doc1.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	20475	59.2278	1212689	A	95712	D	"by Trust"	0	27	0																						"Intuitive Surgical Inc"	ISR	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	2	000156761921018731	"2021-10-26 17:10:40"	doc1.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	20475	339.2	6945122	D	95712	D	"by Trust"	0	-18	0																						"Intuitive Surgical Inc"	ISR	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000133	"2021-07-27 18:41:03"	edgardoc.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	6825	171.333	1169350	A	31904	D	"by Trust"	0	27	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000133	"2021-07-27 18:41:03"	edgardoc.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-07-26	S	0	6825	963.382	6575081	D	31904	D	"by Trust"	0	-18	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000100	"2021-04-27 20:24:18"	edgardoc.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	30375	166.452	5055984	A	31904	D	"by Trust"	0	1987	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000100	"2021-04-27 20:24:18"	edgardoc.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	21963	865.693	19013222	D	31904	D	"by Trust"	0	-41	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	2	000156761921005415	"2021-03-02 17:58:40"	doc1.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	752	0	0	A	23492	D	"by Trust"	0	3	0																	C		0	0000		"Intuitive Surgical Inc"	ISR	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000042	"2021-02-17 20:31:42"	edgardoc.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	3791	56.8573	215546	A	24363	D	"by Trust"	0	18	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000030	"2021-02-12 12:24:45"	edgardoc.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	21000	168.41	3536610	A	21834	D	"by Trust"	0	2518	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000030	"2021-02-12 12:24:45"	edgardoc.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	12487	800	9989602	D	21834	D	"by Trust"	0	-36	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000020	"2021-02-01 16:06:38"	edgardoc.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	9375	148.03	1387781	A	13321	D	"by Trust"	0	238	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526721000020	"2021-02-01 16:06:38"	edgardoc.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	9375	751.665	7046858	D	13321	D	"by Trust"	0	-41	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000176	"2020-10-27 16:17:34"	edgardoc.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	6000	127.91	767460	A	15399	D	"by Son"	0	64	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000176	"2020-10-27 16:17:34"	edgardoc.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	6000	715.282	4291690	D	15399	D	"by Son"	0	-28	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000132	"2020-07-28 20:42:28"	edgardoc.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	7500	127.91	959325	A	15398	D	"by Son"	0	95	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000132	"2020-07-28 20:42:28"	edgardoc.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Common Stock"	2020-07-27	S	0	7500	677.191	5078930	D	15398	D	"by Son"	0	-33	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
