sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1271375	2	1042821	1	000118143112036833	"2012-06-15 17:45:28"	rrd348911.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	36829	6.86879	252971	D	1557809	I	"Rotenburg, L.P."	1	-2	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112036096	"2012-06-12 16:37:36"	rrd348646.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	100	6.75	675	D	1594638	I	"Rotenburg, L.P."	0	0	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112035066	"2012-06-06 17:26:01"	rrd347890.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	56397	6.53985	368828	D	1594738	I	"Rotenburg, L.P."	1	-3	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143112031518	"2012-05-21 19:09:49"	rrd346170.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	60000	5.10414	306248	A	898750	D		1	7	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143112026674	"2012-05-01 16:01:47"	rrd343545.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	14500	6.102	88479	D	164822	D		0	-8	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352391	1	1042821	1	000118143112026673	"2012-05-01 16:01:10"	rrd343546.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	21256	4.9009	104174	A	50000	D		0	74	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Van Cutsem Gilbert"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Database Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	1	1042821	1	000118143112020466	"2012-03-29 16:31:09"	rrd340394.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	50000	4.1	205000	A	110000	D		0	83	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hawn Jeff"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352391	1	1042821	1	000118143112018910	"2012-03-21 17:53:55"	rrd339512.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	2618	4.875	12763	A	50000	D		1	6	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Van Cutsem Gilbert"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Database Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352391	1	1042821	1	000118143112017987	"2012-03-16 15:27:05"	rrd339037.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	400	4.875	1950	A	50000	D		0	1	136	0								0	1	1	6	-2	-9	11	15	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Van Cutsem Gilbert"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Database Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352391	1	1042821	1	000118143112016915	"2012-03-13 17:19:03"	rrd338439.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	16766	4.875	81734	A	50000	D		1	50	136									0	1	1	6	-2	-9	11	15	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Van Cutsem Gilbert"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Database Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352391	1	1042821	1	000118143112015649	"2012-03-08 16:53:37"	rrd337847.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	4760	4.86265	23146	A	50000	D		1	11	136	0	1	1						1	0	3	3	-2	-8	9	11	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Van Cutsem Gilbert"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Database Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352391	1	1042821	1	000118143112014263	"2012-03-05 16:54:57"	rrd337117.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	34200	4.85954	166196	A	50000	D		1	216	171	-1	1	1	2					0	0	4	7	-4	-9	9	14	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Van Cutsem Gilbert"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Database Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529895	1	1042821	1	000118143112012812	"2012-02-29 11:20:39"	rrd336247.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Restricted Common Stock"	2012-02-27	S	0	1532	6.025	9230	D	82833	D		0	-2	174	0	0	0	1					0	1	4	11	0	-10	4	14	RS		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Speck Paul Lance"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Integration Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	3	1042821	1	000118143111047563	"2011-08-31 16:16:08"	rrd321073.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	91000	6.49281	590846	D	1601135	I	"Rotenburg, L.P."	1	-5	419	-1	3	3	1	-7	-5	-9		-2	1	4	-9	2	19	38	38	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	3	1042821	1	000118143111047469	"2011-08-30 17:32:02"	rrd320930.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	9000	6.6672	60005	D	1692135	I	"Rotenburg, L.P."	0	-1	489	4	-1	-1	-2	-6	-5	-10		-6	1	0	-13	-1	10	34	29	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258468	1	1042821	1	000118143111044377	"2011-08-08 16:11:17"	rrd319451.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	12740	2.69679	34357	A	81674	D		0	18	778	-5	1	1	2	3	-4	-9		-8	-3	-8	2	2	16	37	27	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Boucher David A"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258759	1	1042821	1	000118143111043028	"2011-07-29 16:38:12"	rrd318696.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Restricted Stock"	2011-07-29	S	0	10000	7.0428	70428	D	25000	D		0	-29	541	3	1	1	-5	-9	-17	-23		-3	-3	10	12	4	30	47	34	RS		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Bradford David R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143111037852	"2011-06-22 18:15:02"	rrd316080.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	100000	6.4	640000	D	1701135	I	"Rotenburg, L.P."	0	-6	308	-1	0	0	-1	12	4	-5		3	1	1	1	10	26	29	16	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143111029853	"2011-05-16 12:46:04"	rrd311845.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	50000	6.5213	326065	D	1801135	I	"Rotenburg, L.P."	0	-3	691	0	-1	-2	-2	-2	-2	-8		2	4	6	-5	21	30	33	32	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143111028576	"2011-05-10 16:56:28"	rrd311157.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	69518	6.39424	444515	D	3558735	I	"Rotenburg L.P.,Rotenburg, L.P."	1	-2	675	1	1	1	1	-1	-3	-7		2	-6	3	-5	14	27	30	33	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258759	1	1042821	1	000118143111016776	"2011-03-09 15:27:42"	rrd304821.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Restricted Stock"	2011-03-09	S	0	10000	5.65	56500	D	35000	D		0	-22	191	0	2	-2	-2	22	17	17	9	1	-3	2	-2	8	15	2	40	RS		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Bradford David R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258468	1	1042821	1	000118143110047281	"2010-09-20 13:05:21"	rrd286710.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	46014	2.33986	107666	A	64414	D		0	250	133	0	0	1	0	2	5	7	37	1	2	4	4	-1	0	0	23	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Boucher David A"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052917	1	1042821	1	000118143110041589	"2010-08-12 15:01:15"	rrd283692.xml	4	2010-08-12	0	1	0	000000000000000000	0	"Common Stock"	2010-08-12	M	0	5000	2.31	11550	A	40000	D		0	14	322	0	0	1	0	2	5	15	33	-1	-1	-1	-4	-6	-7	-7	16	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Carter Shelby H Jr"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143110037335	"2010-07-13 16:21:19"	rrd281278.xml	4	2010-07-12	0	1	0	000000000000000000	0	"Common Stock"	2010-07-12	M	0	9078	3.09	28051	A	798750	D		0	1	659	3	0	0	0	0	1	10	33	2	-5	-5	-2	-9	-14	-16	24	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143110021675	"2010-04-15 13:22:00"	rrd272877.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	32215	5.15	165907	D	1920653	M	"Armidale, L.P.,Rotenburg L.P."	0	-2	199	0	1	-1	0	-2	-7	-4	30	0	1	0	-3	6	-2	14	19	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109058380	"2009-12-22 21:40:10"	rrd260579.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	60000	1.45167	87100	A	159322	D		0	60	163	2	0	0	-2	-2	5	4	6	2	2	-8	-7	-1	-11	25	13	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143109054466	"2009-12-02 15:08:42"	rrd258680.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	14922	3.09	46109	A	789672	D		0	2	173	0	-4	-9	-7	-8	0	-2	-1	6	7	1	-9	9	-5	32	16	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258759	1	1042821	1	000118143109047774	"2009-10-15 12:35:24"	rrd255136.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Common Stock"	2009-10-14	M	0	10000	3.962	39620	A	50000	D		0	25	245	0	-3	-2	-2	-13	-15	-12	-12	10	-1	17	20	2	23	52	31	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Bradford David R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258759	1	1042821	1	000118143109047774	"2009-10-15 12:35:24"	rrd255136.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Restricted Stock"	2009-10-14	S	0	5000	5.7993	28997	D	50000	D		0	-9	245	0	-3	-2	-2	-13	-15	-12	-12	10	-1	17	20	2	23	52	31	RS		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Bradford David R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109047593	"2009-10-13 16:31:28"	rrd254983.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	62600	5.2778	330390	D	109322	D		1	-36	214	5	6	6	7	-6	-12	-6	-10	-5	10	8	9	-7	15	50	15	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109047312	"2009-10-08 17:55:15"	rrd254834.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	37400	5.70017	213187	D	171922	D		1	-18	211	-2	-2	-2	7	-6	-3	-5	-11	-4	6	9	7	1	28	29	17	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109037011	"2009-07-30 16:49:58"	rrd249378.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	21000	5.314	111594	D	209322	D		0	-9	322	3	-2	-2	-4	-6	-4	-7	-11	0	-6	-3	-5	7	57	31	6	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
