sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1671719	1	1095315	1	000120919116124047	"2016-05-27 16:28:06"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	27047	13.1479	355611	D	16077	D		1	-63	2858	-1	-4	-4	-6	-29	-26	-35		0	3	-4	-14	3	2	-11	60	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Stephan Steven"	"C/o Pfsweb, Inc."	"505 Millennium"	Allen	TX	75013		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	4	1095315	1	000120919116123745	"2016-05-26 17:41:33"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	17777	13.04	231812	D	150875	D		0	-11	2955	-1	-1	-1	-3	-24	-29	-36		5	-1	-2	-10	7	2	-10	60	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671721	1	1095315	1	000120919116114440	"2016-04-15 17:48:37"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	1	"Common Stock"	2016-04-14	S	0	6000	14.67	88020	D	13802	D		0	-30	5442	4	2	2	-2	-13	-36	-44		8	15	20	7	26	2	30	91	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Johnson Elizabeth"	"C/o Pfsweb, Inc."	"505 Millennium"	Allen	TX	75013		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919116111646	"2016-04-01 16:44:34"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	1	"Common Stock"	2016-03-30	S	0	32766	13.1329	430311	D	58421	D		0	-36	5756	-2	0	0	-1	9	-24	-29	-50	5	3	2	13	1	-7	19	46	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919116111147	"2016-03-30 20:09:14"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	2128	13.16	28004	D	9128	D		0	-19	5650	-1	-1	-1	-4	9	-30	-31	-49	10	4	0	11	5	-7	19	52	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	4	1095315	1	000120919116109564	"2016-03-18 18:13:19"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	33723	12.78	430980	D	93085	D		0	-27	4785	0	0	0	-4	22	-12	-25	-41	-4	-4	0	5	11	-7	16	26	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919116109562	"2016-03-18 18:11:45"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	2128	12.93	27515	D	22128	D		0	-9	4785	0	0	0	-4	22	-12	-25	-41	-4	-4	0	5	11	-7	16	26	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	4	1095315	1	000120919115084820	"2015-12-11 18:40:49"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	15000	11.97	179550	D	93085	D		0	-14	2042	-2	-4	-4	3	0	11	-1	-22	-2	-12	-5	-24	-10	-16	13	50	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415008516	"2015-12-03 15:33:08"	p6926060.xml	4/A	2015-08-18	1	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	7851	12.4392	97660	D	1798976	I	"See Footnote"	1	0	2393	0	-3	-3	-8	-5	4	-6	-41	-2	4	-11	-14	1	-10	19	52	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415007062	"2015-09-28 13:25:31"	p6834367.xml	4/A	2015-08-20	0	0	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	25100	12.412	311541	D	1878615	I	"See Footnote"	1	-1	2082	0	0	-1	0	8	-11	-7	-36	5	4	7	8	4	28	40	165	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1535264	1	1095315	1	000153526415000085	"2015-09-25 16:29:22"	primary_doc.xml	4	2015-09-23	1	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	0	162258	14.1211	2291256	D	1780000	I	"By Limited Partnerships"	1	-8	1959	1	0	0	-1	8	-11	-13	-36	5	3	8	6	2	26	32	161	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415007045	"2015-09-24 13:36:29"	p6830885.xml	4	2015-09-22	1	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	56883	13.4644	765895	D	1782121	I	"See Footnote"	0	-3	1858	0	4	6	6	14	-11	-9	-31	1	0	3	0	-4	20	27	157	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415006993	"2015-09-21 18:30:42"	p6828568.xml	4	2015-09-17	0	0	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	106953	13.5471	1448904	D	1824481	I	"See Footnote"	1	-6	1918	1	1	1	7	15	-8	-5	-31	-2	-1	1	13	-5	19	36	161	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	4	1095315	1	000120919115071458	"2015-09-18 17:57:51"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common stock"	2015-09-16	S	0	15000	13.67	205050	D	93085	D		0	-14	1881	-3	1	1	6	13	-12	-4	-31	2	0	5	15	-4	23	46	160	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415006952	"2015-09-18 11:35:36"	p6823316.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	614498	13.0901	8043813	D	1861272	I	"See Footnote"	1	-25	1881	0	-3	-2	3	10	-15	-7	-33	2	0	5	15	-4	23	46	160	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1535264	1	1095315	1	000153526415000082	"2015-08-31 16:20:46"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	49000	13.0471	639309	D	1942258	I	"By Limited Partnerships"	1	-2	2134	0	0	0	2	8	2	4	-24	3	6	10	-2	-12	20	52	164	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1535264	1	1095315	1	000153526415000081	"2015-08-28 10:22:39"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	1000	13	13000	D	1991258	I	"By Limited Partnerships"	0	0	2045	0	1	1	1	10	1	0	-24	5	4	10	-5	-12	16	50	163	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432115000088	"2015-08-27 16:12:37"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	1000	13	13000	D	1991258	I	"By Limited Partnerships"	0	0	1973	0	1	1	0	10	0	-1	-26	5	-2	10	-4	-12	20	49	165	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415006457	"2015-08-24 19:13:15"	p6784401.xml	4	2015-08-20	0	0	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	25100	12.4057	311382	D	0	I	"See Footnote"	1	-100	1932	-1	3	3	6	10	4	-1	-22	-1	-8	3	-9	-15	15	42	162	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415006453	"2015-08-24 19:07:36"	p6781286.xml	4	2015-08-18	1	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	7851	12.2729	96355	D	1798976	I	"See Footnote"	1	0	1932	-1	3	3	6	10	4	-1	-22	-1	-8	3	-9	-15	15	42	162	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1593404	1	1095315	1	000091957415006449	"2015-08-24 19:03:30"	p6784170.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	13533	12.81	173358	D	1796021	I	"See Footnote"	0	-1	1932	-1	3	3	6	10	4	-1	-22	-1	-8	3	-9	-15	15	42	162	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919115066071	"2015-08-14 16:19:16"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	18384	13.49	248000	D	22128	D		0	-45	1650	0	0	0	-5	2	11	-14	-23	11	10	7	-5	-3	23	56	204	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
