acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-16 21:04:57"	2024-04-13	wk-form4_1710809526.xml	162828024016490	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	3	M	A	4	5.0464	22214	112100	190071	13	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-04-16 21:04:45"	2024-04-13	wk-form4_1710809494.xml	162828024016489	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	50192	0	4248576	1	D	0	1794156	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-16 21:04:26"	2024-04-13	wk-form4_1710809511.xml	162828024016488	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	1	2	M	A	4	0.0000	13348	0	186546	8	D	0	1794567	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0														
"2024-04-16 21:04:13"	2024-04-15	wk-form4_1710897119.xml	162828024016487	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	2	S	D	4	11.1836	50000	559180	594027	9	I	0	1794305	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:38:31"	2024-04-09	wk-form4_1712878702.xml	133525824000047	1	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	1	1	M	A	4	0.0000	230803	0	3650964	7	D	0	1337041	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 19:00:08"	2024-04-09	ownership.xml	95017024043817	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	1	P	A	4	89.0100	1642970	146240760	1655501	13111	I	0	1320234	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 19:00:07"	2024-04-09	ownership.xml	95017024043816	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	89.0100	1642970	146240760	1642970		I	0	1531362	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 17:41:14"	2024-04-09	wk-form4_1710897131.xml	162828024015868	1	0	0	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	3	S	D	4	11.7659	36707	431891	2495645	1	I	0	1425873	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	2	S	D	4	81.7470	8846694	723190733	15002105	144	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 19:00:06"	2024-04-07	ownership.xml	95017024043101	1	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	M	A	4	0.0000	96558	0	193116	100	D	0	2004737	"Johnson Dwayne D."	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:05:24"	2024-03-27	ownership.xml	95017024038633	1	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	2	M	A	4	39.5483	15644	618694	88781	21	D	0	1653193	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0														
"2024-03-28 19:14:40"	2024-03-27	doc4.xml	122520824004625	1	0	0	1958140	"Atlanta Braves Holdings, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BATRK	1	1	1	1	M	A	4	23.5100	148877	3500098	1139124	15	D	0	1099636	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 17:58:07"	2024-03-04	doc4.xml	120919124004562	1	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	2	P	A	4	47.5000	294306	13979531	829210	55	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-13 16:38:03"	2024-03-11	wk-form4_1710362260.xml	162828024010930	0	0	0	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	P	A	4	12.8483	178	2287	38689	0	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:18:19"	2024-03-08	wk-form4_1710278279.xml	133525824000029	0	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	0	1	S	D	4	100.5005	1001	100601	59174	2	D	0	1248251	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
