sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1223376	10	1049782	2	000124734209000052	"2009-04-17 15:09:33"	primary_doc.xml	4	2009-04-16	0	1	0	000000000000000000	0	"Common stock"	2009-04-16	M	0	20800	4.944	102835	A	1005282	D	Spouse	0	2	4375	0	-2	-6	-2	-10	3	-6	6	-6	5	7	37	13	-6	-6	-6	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000046	"2009-04-13 10:48:16"	primary_doc.xml	4	2009-04-10	0	1	0	000000000000000000	0	"Common stock"	2009-04-10	M	0	111504	9.97663	1112434	A	984482	D	Spouse	0	13	4409	0	3	-7	-5	-2	-6	-10	5	8	13	19	22	7	8	0	1	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000043	"2009-04-06 12:11:03"	primary_doc.xml	4	2009-04-06	0	1	0	000000000000000000	0	"Common stock"	2009-04-06	M	0	74911	9.9	741619	A	976944	D	Spouse	0	8	4576	0	-1	-1	10	1	-6	-2	13	5	6	11	22	-3	-13	-8	-8	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000039	"2009-03-30 16:23:03"	primary_doc.xml	4/A	2009-03-24	0	1	0	000000000000000000	0	"Common stock"	2009-03-24	M	0	76851	9.65	741612	A	976270	D	Spouse	0	9	4606	-2	5	5	10	12	8	10	23	2	-4	15	-3	-4	-24	-11	-16	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000038	"2009-03-30 15:30:38"	primary_doc.xml	4/A	2009-03-19	0	1	0	000000000000000000	0	"Common stock"	2009-03-19	M	0	78311	9.47	741605	A	949330	D	Spouse	0	9	4606	0	-2	3	8	11	6	9	21	2	-4	15	-3	-4	-24	-11	-16	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000022	"2009-03-25 17:05:22"	primary_doc.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Common stock"	2009-03-24	M	0	99579	8.19891	816439	A	981197	D	Spouse	0	11	4629	4	3	3	1	8	-2	10	19	-2	1	11	-4	-5	-18	-16	-18	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000020	"2009-03-24 11:08:01"	primary_doc.xml	4/A	2009-03-19	0	1	0	000000000000000000	0	"Common stock"	2009-03-19	M	0	78311	9.19	719678	A	951602	D	Spouse	0	9	4619	0	-8	-5	-8	1	-6	6	14	3	7	22	0	4	-13	-7	-11	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000016	"2009-03-20 16:00:10"	primary_doc.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common stock"	2009-03-19	M	0	78311	9.19	719678	A	951602	D	Spouse	0	9	3871	-3	10	9	7	8	3	21	25	3	11	6	-2	-6	-14	-5	-16	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	8	1049782	2	000124734209000015	"2009-03-20 14:32:30"	primary_doc.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common stock"	2009-03-18	S	0	50000	9.3515	467575	D	947870	D	Spouse	1	-5	3871	0	-3	7	5	5	0	18	22	3	11	6	-2	-6	-14	-5	-16	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	"Chief Executve Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	8	1049782	2	000124734209000015	"2009-03-20 14:32:30"	primary_doc.xml	4	2009-03-18	0	1	0	000000000000000000	1	"Common stock"	2009-03-19	M	0	25000	4.944	123600	A	947870	D	Spouse	0	3	3871	0	-3	7	5	5	0	18	22	3	11	6	-2	-6	-14	-5	-16	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	"Chief Executve Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000013	"2009-03-18 14:04:32"	primary_doc.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common stock"	2009-03-17	S	0	25000	9.147	228675	D	972870	D	Spouse	0	-3	3833	0	4	0	-2	11	2	15	20	1	16	12	-1	-4	-13	-2	-14	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000013	"2009-03-18 14:04:32"	primary_doc.xml	4	2009-03-17	0	1	0	000000000000000000	1	"Common stock"	2009-03-18	M	0	25000	4.944	123600	A	972870	D	Spouse	0	3	3833	0	4	0	-2	11	2	15	20	1	16	12	-1	-4	-13	-2	-14	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000011	"2009-03-17 15:52:27"	primary_doc.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common stock"	2009-03-16	S	0	25000	9.093	227325	D	972870	D	Spouse	0	-3	3880	0	3	7	10	13	6	15	23	8	19	7	-6	-6	-17	-4	-17	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000011	"2009-03-17 15:52:27"	primary_doc.xml	4	2009-03-16	0	1	0	000000000000000000	1	"Common stock"	2009-03-17	M	0	25000	4.944	123600	A	972870	D	Spouse	0	3	3880	0	3	7	10	13	6	15	23	8	19	7	-6	-6	-17	-4	-17	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000009	"2009-03-16 15:01:44"	primary_doc.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common stock"	2009-03-13	M	0	29200	4.944	144365	A	972870	D	Spouse	1	3	3797	0	1	4	1	12	11	16	23	7	9	9	-5	-13	-17	-5	-15	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	4	1049782	2	000124734209000009	"2009-03-16 15:01:44"	primary_doc.xml	4	2009-03-13	0	1	0	000000000000000000	1	"Common stock"	2009-03-13	S	0	4200	8.95	37590	D	972870	D	Spouse	0	0	3797	0	1	4	1	12	11	16	23	7	9	9	-5	-13	-17	-5	-15	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734209000008	"2009-03-12 17:28:56"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common stock"	2009-03-12	S	0	25000	9.193	229825	D	947960	D	Spouse	0	-3	3643	11	-3	-3	5	18	5	18	20	3	-3	-2	-16	-21	-24	-12	-23	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734209000005	"2009-03-12 14:18:26"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common stock"	2009-03-11	M	0	25000	4.944	123600	A	972960	D	Spouse	0	3	3643	0	11	8	16	29	16	29	31	3	-3	-2	-16	-21	-24	-12	-23	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734209000005	"2009-03-12 14:18:26"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common stock"	2009-03-11	S	0	20000	8.43	168600	D	972960	D	Spouse	0	-2	3643	0	11	8	16	29	16	29	31	3	-3	-2	-16	-21	-24	-12	-23	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734209000004	"2009-03-11 14:43:42"	primary_doc.xml	4	2009-03-10	0	1	0	000000000000000000	0	"Common stock"	2009-03-10	S	0	50000	8.4075	420375	D	967870	D	Spouse	0	-5	3651	0	0	10	11	20	16	28	30	10	-5	-6	-13	-21	-23	-4	-22	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734208000014	"2008-05-30 12:44:27"	primary_doc.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common stock"	2008-05-29	M	0	75000	4.944	370800	A	1016671	D	Spouse	0	8	4291	0	0	-2	0	-1	1	19	5	2	1	0	-12	3	10	-9	-20	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734208000002	"2008-01-15 12:39:36"	primary_doc.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common stock"	2008-01-11	M	0	150000	4.944	741600	A	977412	D	Spouse	0	18	6347	0	0	3	3	13	28	1	14	-2	-8	-13	-10	-21	-14	-26	-30	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734207000006	"2007-07-26 14:00:51"	primary_doc.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common stock"	2007-07-25	M	0	54958	4.944	271712	A	905723	D	Spouse	0	6	6706	0	-2	-2	-2	18	0	-3	-7	-3	-2	-4	-8	-11	-15	-11	-26	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734207000003	"2007-07-25 17:11:55"	primary_doc.xml	4/A	2007-07-24	0	1	0	000000000000000000	0	"common stock"	2007-07-24	M	0	100000	4.944	494400	A	875762	D	Spouse	0	13	6732	2	-2	-2	-3	20	-2	-4	-3	-3	-4	-7	-8	-12	-16	-12	-26	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	7	1049782	2	000124734207000002	"2007-07-25 09:52:00"	primary_doc.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common stock"	2007-07-24	M	0	100000	4.944	494400	A	875762	D	Spouse	0	13	6732	0	2	0	-1	22	0	-2	-1	-3	-4	-7	-8	-12	-16	-12	-26	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1223376	4	1049782	1	000124734204000003	"2004-01-27 17:20:27"	primary_doc.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common stock"	2004-01-27	M	0	39261	4.944	194106	A	818687	D	Spouse	0	5	6191	1	0	0	2	0	-7	-7	1	2	6	6	5	9	10	28	120	C		0	0000		"Brookline Bancorp Inc"	BRKL	6036	0	MA	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
