sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1222349	1	929987	2	000092998705000006	"2005-02-02 17:40:43"	brauerform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common stock"	2005-01-31	S	0	50000	72.3011	3615056	D	241838	D	"By ESSOP,Shares Held by Family LLC"	0	-17	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Brauer Keith E"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	2	000092998705000002	"2005-01-27 17:22:33"	corneliusform4_ex.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	16720	72.02	1204174	A	491720	D		0	4	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	3	929987	1	000092998704000151	"2004-08-13 17:52:17"	neelsform4_ex.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	80956	7.88	637933	A	199455	D	"As Custodian for Grandchild,By ESSOP"	0	68	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Neels Guido J"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000086	"2004-04-05 20:49:43"	corneliusform4_ex.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	300000	30.63	9189000	A	475000	D		0	171	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000076	"2004-03-12 16:21:42"	corneliusform4_ex.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	S	0	1194	70.9557	84721	D	175000	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000075	"2004-03-05 17:12:09"	corneliusform4_ex.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	27000	72.246	1950642	D	176194	M	"By GRAT"	1	-13	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222346	1	929987	1	000092998704000073	"2004-02-27 20:50:41"	wagerform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	28500	35.8239	1020980	A	26105	D		0	-1190	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Wager Ruedi E"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222346	1	929987	1	000092998704000073	"2004-02-27 20:50:41"	wagerform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	4	"Common Stock"	2004-02-27	S	0	28500	68.3082	1946785	D	26105	D		0	-52	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Wager Ruedi E"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1069006	2	929987	1	000092998704000072	"2004-02-27 20:50:06"	novitchform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	16000	16.42	262720	A	15139	D	"As Custodian for Daughter"	0	-1858	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Novitch Mark M D"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1069006	2	929987	1	000092998704000072	"2004-02-27 20:50:06"	novitchform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	16000	68.5136	1096218	D	15139	D	"As Custodian for Daughter"	0	-51	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Novitch Mark M D"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222358	9	929987	1	000092998704000071	"2004-02-27 20:49:38"	meadform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common stock"	2004-02-27	M	0	163000	44.2852	7218490	A	41137	D	"By ESSOP"	0	-134	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Mead Dana G Jr"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, Vascular Interven."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222358	9	929987	1	000092998704000071	"2004-02-27 20:49:38"	meadform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	3	"Common stock"	2004-02-27	S	0	163000	68.5458	11172963	D	41137	D	"By ESSOP"	0	-80	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Mead Dana G Jr"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, Vascular Interven."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222357	2	929987	1	000092998704000070	"2004-02-27 20:48:59"	marianiform4_ex.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	2319	68.4827	158812	D	8102	D	"By ESSOP"	0	-22	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Mariani Peter J"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222353	4	929987	1	000092998704000069	"2004-02-27 20:48:35"	lattanzeform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	8000	10.77	86160	A	22631	D	"By ESSOP,By Spouse's  ESSOP"	0	55	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Lattanze Ronald K"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, Guidant Japan"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222353	4	929987	1	000092998704000069	"2004-02-27 20:48:35"	lattanzeform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	8000	68.5	548000	D	22631	D	"By ESSOP,By Spouse's  ESSOP"	0	-26	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Lattanze Ronald K"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, Guidant Japan"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222352	5	929987	1	000092998704000068	"2004-02-27 20:48:01"	hussform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	127000	44.6165	5666290	A	26262	D	"By ESSOP"	0	-126	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Huss Beverly A"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, ES"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222352	5	929987	1	000092998704000068	"2004-02-27 20:48:01"	hussform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	127000	68.0896	8647385	D	26262	D	"By ESSOP"	0	-83	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Huss Beverly A"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, ES"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222341	1	929987	1	000092998704000067	"2004-02-27 20:47:26"	fallaform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	16000	16.42	262720	A	12269	D		0	-429	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Falla Enrique C"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222341	1	929987	1	000092998704000067	"2004-02-27 20:47:26"	fallaform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	16000	68.45	1095200	D	12269	D		0	-57	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Falla Enrique C"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
