sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1557753	1	1517175	3	000094787122000939	"2022-08-29 16:37:50"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	602	33.02	19878	A	38978	D		0	2	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525976	2	1517175	3	000094787122000728	"2022-06-29 16:33:45"	ownership.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	20000	40	800000	D	116367	D		0	-15	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1686807	2	1517175	3	000094787122000492	"2022-05-04 17:16:54"	ownership.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	1000	39	39000	D	126965	D		0	-1	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Leddy James"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525954	3	1517175	3	000094787121001179	"2021-11-12 18:07:05"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	300000	35.32	10596000	D	2610826	D		0	-10	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas Christopher"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1686807	3	1517175	3	000094787121001148	"2021-11-05 17:25:59"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	1000	37	37000	D	112573	D		0	-1	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Leddy James"	"C/O the Chefs' Warehouse Inc."	"100 East Ridge Road"	Ridgefield	CT	06877		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1686807	2	1517175	3	000094787121001128	"2021-11-02 16:55:05"	ownership.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	1000	35	35000	D	113573	D		0	-1	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Leddy James"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000094787121000679	"2021-06-08 21:34:38"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	2000	32.04	64080	D	122153	D		0	-2	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000094787121000469	"2021-04-29 20:52:54"	ownership.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	300000	33.2635	9979061	D	758128	D		1	-28	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1732021	1	1517175	3	000094787121000447	"2021-04-20 20:41:28"	ownership.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	2000	33.18	66360	D	62300	D		0	-3	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525976	2	1517175	3	000094787121000354	"2021-03-19 19:00:20"	ownership.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	20000	30.6907	613814	D	121472	D		0	-14	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1732021	1	1517175	3	000094787120000895	"2020-11-19 16:36:33"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	2000	20.84	41680	D	45255	D		0	-4	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557753	1	1517175	3	000094787120000214	"2020-03-12 19:56:11"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	955	19.81	18919	A	24311	D		0	4	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000094787119000720	"2019-10-09 08:42:37"	ownership.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	44757	20.23	905434	A	1314601	D		0	4	0	0																C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000094787119000720	"2019-10-09 08:42:37"	ownership.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	44757	36.611	1638601	D	1314601	D		0	-3	0	0																C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1732021	1	1517175	3	000094787119000396	"2019-05-23 16:56:35"	ownership.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	1000	33.99	33990	D	13931	D		0	-7	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000094787119000380	"2019-05-17 17:44:30"	ownership.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	7193	20.23	145514	A	46595	D		0	18	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000094787119000380	"2019-05-17 17:44:30"	ownership.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	7193	34.31	246792	D	46595	D		0	-13	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557753	1	1517175	3	000094787119000351	"2019-05-10 09:18:38"	ownership.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	905	33.01	29874	A	21336	D		0	4	0	0																C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525976	2	1517175	3	000094787119000206	"2019-03-13 17:23:13"	ownership.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	8632	20.23	174625	A	39658	D		0	28	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525976	2	1517175	3	000094787119000206	"2019-03-13 17:23:13"	ownership.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	8632	31.05	268024	D	39658	D		0	-18	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000094787119000122	"2019-02-14 17:21:35"	ownership.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	2500	36.07	90175	D	41561	D		0	-6	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	947957	1	1517175	3	000094787118000929	"2018-11-26 17:12:13"	ownership.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	9000	36.01	324090	D	16007	D		0	-36	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Couri John A"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525954	4	1517175	3	000094787118000889	"2018-11-09 16:26:39"	ss93409_4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	200000	36.95	7390000	D	3051786	D		0	-6	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas Christopher"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000094787118000888	"2018-11-09 16:19:49"	ownership.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	59506	35.01	2083305	D	1305921	D		0	-4	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000094787118000878	"2018-11-06 19:06:32"	ownership.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	232783	35.0319	8154831	D	1365427	D		1	-15	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000094787118000815	"2018-10-10 18:19:37"	ownership.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	S	0	492711	35.8095	17643729	D	1598210	D		1	-24	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1654064	1	1517175	3	000094787118000742	"2018-09-11 17:00:56"	ownership.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	1088	32.1	34925	A	14056	D		0	8	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000094787118000580	"2018-07-18 19:39:21"	ownership.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	S	0	12000	31.4	376800	D	44061	D		0	-21	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525976	2	1517175	3	000094787118000393	"2018-05-07 16:27:09"	ss91368_4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	10905	25	272625	D	41416	D		0	-21	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525976	2	1517175	17	000094787118000281	"2018-03-23 18:17:26"	ss85223_4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	0	9095	25.0032	227404	D	56521	D		0	-14	0																	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-01-17	51	f	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1207884	7	1517175	15	000094787116001670	"2016-11-14 15:15:43"	ss18900_4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	25000	12.0396	300990	D	91587	D		1	-21	1705	0	1	0	0	14	26			13	15	2	12	15	-18	-34	-19	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-15	51	f	"Austin John D"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000094787116001144	"2016-05-03 18:26:35"	ss1465531_4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	5000	19.265	96325	D	111759	D		0	-4	2474	-1	-17	-17	-11	-18	-16	-40		0	3	-4	-5	35	23	1	-1	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000094787116001096	"2016-04-04 18:37:32"	ss1438381_4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	5000	20.13	100650	D	116759	D		0	-4	2782	0	-1	-1	-2	-4	-20	-46	-31	-1	2	1	14	20	42	-9	-5	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000094787116001026	"2016-03-09 22:00:04"	ss1418744_4.xml	4	2016-03-07	0	1	0	000000000000000000	5	"Common Stock"	2016-03-07	S	0	2500	19	47500	D	121759	D		0	-2	3939	-1	-1	-1	-1	0	-20	-39	-26	7	8	37	52	6	26	-10	-14	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000094787116001014	"2016-03-02 17:44:03"	ss1413878_4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	10000	18.8675	188675	D	134823	D		1	-7	3348	0	1	1	7	10	-18	-38	-20	2	5	40	36	-5	18	-7	-20	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
