sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1221852	5	1331520	199	000120919119056698	"2019-11-15 15:32:25"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	30000	18.4543	553628	D	907888	I	"By Key Colony Fund"	1	-3	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924319026777	"2019-11-06 16:58:11"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	20000	19.055	381101	D	937888	I	"By Key Colony Fund"	1	-2	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924319026462	"2019-11-01 14:48:10"	doc4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	24000	18.8464	452314	D	957888	I	"By Key Colony Fund"	0	-2	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924319026320	"2019-10-30 13:17:53"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	31000	18.9293	586807	D	981888	I	"By Key Colony Fund"	1	-3	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924318030211	"2018-12-06 10:15:16"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	2577	2.57059	6624	A	1012323	D	"By Key Colony Fund (hedge fund managing "	0	0	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924318027423	"2018-10-25 13:50:10"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	6000	18.575	111450	A	1009746	I	"By Key Colony Fund (hedge fund managing "	0	1	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316035539	"2016-12-14 16:50:15"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	20000	27.4038	548076	D	1001666	D	"By Key Colony Fund (hedge fund managing "	0	-2	18304	-1	1	1	1	-1	4			0	8	4	30	27	33	43	87	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316035445	"2016-12-13 17:36:39"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	65000	28.0943	1826128	D	1021666	I	"By Key Colony Fund (hedge fund managing "	1	-6	18992	0	-1	-1	-1	-3	1			2	8	6	30	25	33	43	86	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316035133	"2016-12-08 17:23:57"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	108778	27.0379	2941129	D	1086666	I	"By Key Colony Fund (hedge fund managing "	0	-9	20256	2	2	2	-2	-3	0			6	6	7	29	19	24	35	79	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316034991	"2016-12-06 17:54:12"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	38338	26.0608	999120	D	1195444	D	"By Key Colony Fund (hedge fund managing "	1	-3	20028	2	2	2	3	2	5			3	-1	5	25	15	21	25	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316034685	"2016-12-01 16:58:14"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	314000	26.0596	8182701	D	1233782	M	"By Key Colony Fund (hedge fund managing "	1	-20	18600	0	0	0	6	7	12			-3	-1	11	27	11	18	18	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316034445	"2016-11-28 17:27:33"	doc4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	401000	26.4785	10617878	D	1547782	M	"By Key Colony Fund (hedge fund managing "	1	-21	17215	-4	1	1	0	10	9			1	3	26	33	17	22	20	73	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316034445	"2016-11-28 17:27:33"	doc4.xml	4	2016-11-23	0	1	0	000000000000000000	3	"Common Stock"	2016-11-28	M	0	15000	2.96501	44475	A	1547782	M	"By Key Colony Fund (hedge fund managing "	0	1	17215	-4	1	1	0	10	9			1	3	26	33	17	22	20	73	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316028235	"2016-08-30 16:19:23"	doc4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	25000	23.0118	575295	D	1933782	I	"By Key Colony Fund (hedge fund managing "	0	-1	7983	1	1	1	0	-9	12	28		2	6	6	11	5	14	23	60	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924316022999	"2016-06-16 10:18:30"	doc4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	25000	21.4693	536733	D	1958782	I	"By Key Colony Fund (hedge fund managing "	0	-1	15313	0	-2	-3	-2	-1	5	33		-4	-5	-3	1	7	7	18	34	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924315010419	"2015-12-28 15:17:39"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	3560	4.376	15579	A	990891	D	"By Key Colony Fund (hedge fund managing "	0	0	31758	0	0	1	-5	-11	1	-9	39	1	0	-5	-9	2	10	30	9	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	199	000089924315007128	"2015-10-26 17:43:21"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock - Restricted"	2015-10-26	S	0	50000	43.74	2187000	D	987331	I	"By Key Colony Fund (hedge fund managing "	0	-5	18176	0	-2	-2	-2	4	-19	2	-1	3	10	8	14	13	32	50	36	RS		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919114076242	"2014-12-17 14:51:33"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	3917	3.84889	15076	A	1036331	D	"By Key Colony Fund (hedge fund managing "	0	0	11826	0	4	6	5	-4	11	20	37	-1	-4	-4	-2	-1	-8	-17	96	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919114030472	"2014-05-02 11:18:39"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	77341	31.4719	2434064	D	1032414	I	"By Key Colony Fund (hedge fund managing "	1	-7	10725	0	1	-1	-3	0	-4	0	5	-3	-9	-4	-13	-1	-9	64	118	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919113058490	"2013-12-23 19:27:34"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	2492	16.6	41367	D	1109755	D	"By Key Colony Fund (hedge fund managing "	0	0	18852	2	-1	-1	-3	-13	-9	-16	-18	2	5	7	7	28	81	132	224	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919113058490	"2013-12-23 19:27:34"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	M	0	3205	3.61095	11573	A	1109755	D	"By Key Colony Fund (hedge fund managing "	0	0	18852	2	-1	-1	-3	-13	-9	-16	-18	2	5	7	7	28	81	132	224	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919112057138	"2012-12-12 16:22:57"	c30699_4x0.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	1246	6.89	8585	A	553521	D	"By Key Colony Fund (hedge fund managing "	0	0	9860	-1	-1	-1	1	2	10	28	122	0	0	1	-3	0	17	41	52	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919112051407	"2012-11-02 16:14:35"	c30358_4x0.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	31700	34.2631	1086140	D	552275	I	"By Key Colony Fund (hedge fund managing "	0	-5	11791	-1	1	1	-1	0	3	20	104	-4	-3	1	-1	14	18	47	74	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919112050919	"2012-10-30 15:04:36"	c30334_4x0.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	18300	34.5019	631385	D	583975	I	"By Key Colony Fund (hedge fund managing "	0	-3	11484	0	1	-1	0	-3	1	16	104	-3	3	1	1	15	19	44	70	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919111062980	"2011-12-23 12:27:31"	c26287_4x0.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	890	6.506	5790	A	602275	D	"By Key Colony Fund (hedge fund managing "	0	0	9473	0	0	1	1	2	5	14	31	7	7	3	8	27	10	17	19	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	195	000120919110061949	"2010-12-21 14:39:52"	c10121_4x0.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	534	6.17	3295	A	600385	D	"By Key Colony Fund (hedge fund managing "	0	0	5116	0	0	-1	-1	-9	-2	9	9	0	1	9	4	7	-3	4	-4	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	50	1221852	2	1066138	1	000120919110022966	"2010-04-20 10:27:43"	doc4.xml	4	2010-04-19	1	0	0	000000000000000000	2	"Common Stock"	2010-04-19	S	0	3004853	2.5	7512133	D	0	M	"By corp.,By LP"	0	-100	0	0																C		0	0000		"Lodgian Inc"	LGN	7011	522093696	DE	0004-12-31	70	i	"Lieblong Alex R"	"10825 Financial Centre Parkway"	"Suite 100"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	53	1221852	3	1331520	195	000120919110006593	"2010-02-03 16:30:05"	c95639_4x0.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	P	0	5000	23.0638	115319	A	545320	D	"By Key Colony Fund (hedge fund managing "	0	1	20012	1	1	1	1	10	18	14	0	-6	-7	-7	-3	8	7	8	19	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	564	000120919108057772	"2008-10-29 16:03:36"	c76468_4x0.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	42990	26.0718	1120827	D	540320	M	"By Wife,By Key Colony Fund (hedge fund m"	0	-7	8054	2	-2	-2	-3	0	-23	-18	-18	4	6	3	-1	6	23	34	31	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	3	1331520	562	000120919108057554	"2008-10-27 17:17:59"	c76374_4x1.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	8000	23.9834	191867	D	583310	I	"By Wife,By Key Colony Fund (hedge fund m"	0	-1	6710	-6	13	12	10	5	-7	-5	-4	-6	-4	-8	-2	7	16	28	23	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Lieblong Alex R"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	50	1221852	2	1066138	1	000134034806000017	"2006-09-11 15:22:53"	primary_doc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	4300	12.25	52675	A	2884400	I	Indirect	0	0	0	0																C		0	0000		"Lodgian Inc"	LGN	7011	522093696	DE	0004-12-31	70	i	"Lieblong Alex R"	"10825 Financial Centre Parkway"	"Suite 100"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221852	2	1066138	1	000134034806000016	"2006-06-20 10:25:03"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	29500	11.6532	343769	A	2880100	I	Indirect	0	1	0	0																					"Lodgian Inc"	LGN	7011	522093696	DE	0004-12-31	70	i	"Lieblong Alex R"	"10825 Financial Centre Parkway"	"Suite 100"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
