sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1455181	13	70866	1	000118143113039766	"2013-07-12 16:03:11"	rrd385615.xml	4	2013-07-10	0	1	0	000000000000000000	0	"Common Stock"	2013-07-10	M	0	61392	12.5855	772648	A	46666	D		0	-417	32767	0	1	1	2	5	11	1	-4	4	4	8	4	23	31	53	79	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	13	70866	1	000118143113039766	"2013-07-12 16:03:11"	rrd385615.xml	4	2013-07-10	0	1	0	000000000000000000	2	"Common Stock"	2013-07-10	S	0	74690	33.49	2501368	D	46666	D		0	-62	32767	0	1	1	2	5	11	1	-4	4	4	8	4	23	31	53	79	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	13	70866	1	000118143113001548	"2013-01-04 13:57:51"	rrd365300.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	17370	25.93	450404	D	59099	D		0	-23	32767	0	1	1	1	7	1	28	30	5	3	5	13	14	15	59	70	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	13	70866	1	000118143113000930	"2013-01-03 15:54:40"	rrd362046.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	64418	0	0	A	76469	D		0	535	32767	0	0	1	2	7	1	26	29	5	3	6	17	12	15	59	71	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	13	70866	1	000118143112067217	"2012-12-27 09:26:33"	rrd362008.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	12265	25.36	311040	D	44467	D		0	-22	32767	0	-2	-2	3	10	8	30	32	0	4	6	15	9	24	56	67	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	5	70866	1	000118143112043470	"2012-08-03 14:53:02"	rrd350817.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	49379	0	0	A	56732	D		0	672	32767	0	3	5	5	-8	-9	15	48	4	8	7	15	4	30	28	73	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Go-to-Market"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	5	70866	1	000118143112043470	"2012-08-03 14:53:02"	rrd350817.xml	4	2012-08-01	0	1	0	000000000000000000	2	"Common Stock"	2012-08-02	S	0	12266	24.31	298186	D	56732	D		0	-18	32767	0	3	5	5	-8	-9	15	48	4	8	7	15	4	30	28	73	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Go-to-Market"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	5	70866	1	000118143112041064	"2012-07-18 16:20:24"	rrd351010.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	S	0	25425	23.38	594437	D	44467	D		0	-36	32767	2	0	0	-8	-9	-9	13	44	9	6	15	17	8	46	28	88	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Go-to-Market"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112011888	"2012-02-27 11:40:55"	rrd335101.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	8377	12.81	107309	A	58323	D		0	17	32767	0	0	-1	-2	-2	-3	1	26	1	-1	15	31	28	33	15	72	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112011888	"2012-02-27 11:40:55"	rrd335101.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	8377	21.33	178681	D	58323	D		0	-13	32767	0	0	-1	-2	-2	-3	1	26	1	-1	15	31	28	33	15	72	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112007767	"2012-02-10 15:24:59"	rrd333441.xml	4	2012-02-08	0	0	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	8475	21.41	181450	D	58323	D		0	-13	32659	0	0	3	3	-1	8	20	34	12	13	19	31	9	31	12	68	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112007050	"2012-02-09 11:24:24"	rrd333134.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	57202	12.569	718974	A	94175	D		0	155	30970	0	-1	-1	1	0	7	20	35	13	17	21	30	13	29	13	67	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112007050	"2012-02-09 11:24:24"	rrd333134.xml	4	2012-02-07	0	1	0	000000000000000000	2	"Common Stock"	2012-02-07	S	0	57202	21	1201242	D	94175	D		0	-38	30970	0	-1	-1	1	0	7	20	35	13	17	21	30	13	29	13	67	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112005538	"2012-02-03 11:10:28"	rrd318590.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	53014	12.55	665326	A	94175	D		0	129	17110	0	1	1	13	12	24	30	48	3	6	13	15	2	-1	9	52	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112005538	"2012-02-03 11:10:28"	rrd318590.xml	4	2012-02-01	0	1	0	000000000000000000	2	"Common Stock"	2012-02-01	S	0	53014	18.8621	999956	D	94175	D		0	-36	17110	0	1	1	13	12	24	30	48	3	6	13	15	2	-1	9	52	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	2	70866	1	000118143111030767	"2011-05-18 16:19:31"	rrd310054.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	57203	12.569	718987	A	94175	D		0	155	29588	2	1	1	-1	-8	-10	-3	14	-4	-1	-1	0	-2	33	50	78	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	2	70866	1	000118143111030767	"2011-05-18 16:19:31"	rrd310054.xml	4	2011-05-16	0	1	0	000000000000000000	2	"Common Stock"	2011-05-16	S	0	57203	19.4093	1110268	D	94175	D		0	-38	29588	2	1	1	-1	-8	-10	-3	14	-4	-1	-1	0	-2	33	50	78	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
