sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1196060	8	730469	1	000073046907000014	"2007-01-30 10:04:58"	edgardoc.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock A"	2007-01-29	S	0	6250	27	168750	D	5765	D		0	-52	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000081	"2006-12-15 11:57:24"	edgardoc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock A"	2006-12-15	S	0	6750	23.3411	157553	D	37865	D		0	-15	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176344	3	730469	1	000073046906000079	"2006-11-16 14:39:44"	edgardoc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock A"	2006-11-15	S	0	9642	23.2678	224348	D	20215	D		0	-32	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Rose George"	"4 Bouton Lane"		Darien	CT	06820		0	1	0	0	"E.VP, HR,"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176344	3	730469	1	000073046906000078	"2006-11-14 15:04:54"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock A"	2006-11-14	S	0	37500	23.363	876113	D	29857	D		0	-56	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Rose George"	"4 Bouton Lane"		Darien	CT	06820		0	1	0	0	"E.VP, HR,"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000077	"2006-11-14 11:07:40"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock A"	2006-11-14	S	0	3750	23.3727	87648	D	37865	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000069	"2006-08-22 10:41:30"	edgardoc.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock A"	2006-08-22	S	0	1875	20.62	38663	D	17865	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	10	730469	1	000073046906000064	"2006-07-18 13:55:05"	edgardoc.xml	4	2006-07-18	0	0	0	000000000000000000	1	"Common Stock A"	2006-07-18	S	0	9727	21.6017	210120	D	23120	D		0	-30	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"92 Pill Hil Road"		Bernardsville	NJ	07924		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	10	730469	1	000073046906000050	"2006-05-16 09:40:54"	edgardoc.xml	4/A	2006-05-12	0	0	0	000000000000000000	0	"Common Stock A"	2006-05-12	S	0	12500	24.621	307763	D	39882			0	-24	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"92 Pill Hil Road"		Bernardsville	NJ	07924		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046906000049	"2006-05-16 09:40:34"	edgardoc.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock A"	2006-05-12	S	0	10000	24.624	246240	D	4880			0	-67	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196053	4	730469	1	000073046906000043	"2006-05-10 13:36:12"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock A"	2006-05-09	S	0	81250	26.027	2114694	D	74225			0	-52	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Farrell Matthew"	"One Old York Rd."		Randolph	NJ	07869		0	1	0	0	"E.VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046906000038	"2006-04-03 14:53:19"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock A"	2006-04-03	S	0	5000	27.212	136060	D	4880			0	-51	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000037	"2006-03-30 12:17:09"	edgardoc.xml	4	2006-03-30	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-30	S	0	5000	27.284	136420	D	17865			0	-22	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046906000036	"2006-03-20 11:49:29"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	40500	27.088	1097064	D	4880			0	-89	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196052	3	730469	1	000073046906000035	"2006-03-20 11:49:17"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	22500	27.233	612743	D	21643			0	-51	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Cella Richard"	"2 Abedim Way"		Califon	NJ	07830		0	1	0	0	"EVP, Chief Info Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196053	4	730469	1	000073046906000034	"2006-03-20 11:48:52"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	75000	27.33	2049750	D	74225			0	-50	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Farrell Matthew"	"One Old York Rd."		Randolph	NJ	07869		0	1	0	0	"E.VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176344	3	730469	1	000073046906000033	"2006-03-20 11:48:37"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	17250	27.233	469769	D	35005			0	-33	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Rose George"	"4 Bouton Lane"		Darien	CT	06820		0	1	0	0	"E.VP, HR,"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232361	7	730469	1	000073046906000032	"2006-03-20 11:48:24"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	20000	27.366	547320	D	47636			0	-30	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Warner Ronald"	"349 Grandview Road"		Skillman	NJ	08558		0	1	0	0	"E.VP, Pres, Brand"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	10	730469	1	000073046906000031	"2006-03-20 11:48:07"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	36000	27.233	980388	D	52382			0	-41	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"92 Pill Hil Road"		Bernardsville	NJ	07924		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196059	1	730469	1	000073046906000030	"2006-03-20 11:47:56"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	30000	27.233	816990	D	24588			0	-55	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrobel Robert"	"39 Ridge Lane"		Wilton	CT	06897		0	1	0	0	"E.VP,  CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	3	730469	1	000073046906000029	"2006-03-20 11:47:34"	edgardoc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock A"	2006-03-17	S	0	20251	27.2832	552512	D	17865			0	-53	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Ln"		Ramsey	NJ	07446		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196068	1	730469	1	000073046906000028	"2006-03-20 11:47:13"	edgardoc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock A"	2006-03-17	S	0	2000	27.11	54220	D	2842	b	"by Trust"	0	-41	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Hess Glen"	"580 Park Avenue"	"Apt. 11C"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	10	730469	1	000073046906000003	"2006-01-27 14:36:32"	edgardoc.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock A"	2006-01-27	S	0	10834	33.0244	357787	D	46525			0	-19	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"92 Pill Hil Road"		Bernardsville	NJ	07924		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196059	1	730469	1	000073046906000002	"2006-01-20 13:56:09"	edgardoc.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common Stock A"	2006-01-20	S	0	27334	31.2156	853248	D	20357			0	-57	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrobel Robert"	"39 Ridge Lane"		Wilton	CT	06897		0	1	0	0	"E.VP,  CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196057	2	730469	1	000073046905000087	"2005-12-29 14:02:14"	edgardoc.xml	4	2005-12-29	0	1	0	000000000000000000	1	"Common Stock A"	2005-12-29	S	0	35500	28.9534	1027845	D	126864	D		0	-22	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wilk Ingrid"	"333 East 56Th Street"	"Apt. 17B"	"New York"	NY	10022		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232354	4	730469	1	000073046905000083	"2005-11-18 14:47:34"	edgardoc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock A"	2005-11-18	S	0	1430	26.552	37969	D	40103	D		0	-3	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Lynch Fred"	"25 Cromwell Drive"		Chester	NJ	07930		0	1	0	0	"Pres, US Generics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232354	4	730469	1	000073046905000082	"2005-11-15 14:38:43"	edgardoc.xml	4/A	2005-11-11	0	1	0	000000000000000000	0	"Common Stock A"	2005-11-11	S	0	4300	24.764	106485	D	41533	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Lynch Fred"	"25 Cromwell Drive"		Chester	NJ	07930		0	1	0	0	"Pres, US Generics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232354	4	730469	1	000073046905000081	"2005-11-14 15:21:13"	edgardoc.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock A"	2005-11-11	S	0	20800	24.6007	511695	D	45033	D		0	-32	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Lynch Fred"	"25 Cromwell Drive"		Chester	NJ	07930		0	1	0	0	"Pres, US Generics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	10	730469	1	000073046904000092	"2004-11-09 14:18:33"	edgardoc.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock A"	2004-11-08	S	0	8494	14.7415	125214	D	24173	D		1	-26	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"92 Pill Hil Road"		Bernardsville	NJ	07924		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	10	730469	1	000073046904000080	"2004-07-16 11:51:57"	edgardoc.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock A"	2004-07-15	S	0	2931	19.12	56041	D	32667	D		0	-8	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"92 Pill Hil Road"		Bernardsville	NJ	07924		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
