sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1030503	4	105634	1	000010563406000177	"2006-11-22 10:33:34"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	13000	60.1142	781485	D	1380	D		0	-90	30163	0	1	0	-1	-7	1	5	-18	1	2	5	5	13	28	74	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000175	"2006-11-21 16:23:29"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	1400	60.0207	84029	D	1380	D		0	-50	30841	2	1	1	-3	-6	1	4	-21	-2	2	1	3	7	25	71	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000173	"2006-11-21 16:17:26"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	8800	23.5677	207396	A	2780	D		0	-146	30841	2	1	1	-3	-6	1	4	-21	-2	2	1	3	7	25	71	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000173	"2006-11-21 16:17:26"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Stock"	2006-11-20	S	0	7400	60.1912	445415	D	2780	D		0	-73	30841	2	1	1	-3	-6	1	4	-21	-2	2	1	3	7	25	71	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000171	"2006-11-21 13:32:00"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	4300	26.39	113477	A	1380	D		0	-147	30841	0	2	2	-1	-4	3	6	-19	-2	2	1	3	7	25	71	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000171	"2006-11-21 13:32:00"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	4300	60.0309	258133	D	1380	D		0	-76	30841	0	2	2	-1	-4	3	6	-19	-2	2	1	3	7	25	71	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000169	"2006-11-20 10:06:06"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	4504	60.0562	270493	D	1380	D		0	-77	32654	0	-1	1	-3	-5	3	5	-18	-1	2	0	3	5	28	71	175	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000167	"2006-11-20 10:03:13"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	19104	24.3719	465601	A	5884	D		0	-145	32654	0	-1	1	-3	-5	3	5	-18	-1	2	0	3	5	28	71	175	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000167	"2006-11-20 10:03:13"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	4	"Common Stock"	2006-11-16	S	0	14600	60.1899	878773	D	5884	D		0	-71	32654	0	-1	1	-3	-5	3	5	-18	-1	2	0	3	5	28	71	175	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1030503	3	895450	1	000118143104037811	"2004-07-30 12:28:00"	rrd49260.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	S	0	20000	14.0314	280627	D	117590	D		0	-15	3054	0	2	3	3	-3	-2	42	18	4	4	-6	2	-4	12	48	13	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104036455	"2004-07-21 18:00:49"	rrd48436.xml	4	2004-07-19	0	0	0	000000000000000000	0	"Common Stock"	2004-07-19	S	0	5000	14	70000	D	137590	D		0	-4	3351	-2	2	2	3	2	4	60	8	0	-9	-7	-2	-11	10	42	0	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104035285	"2004-07-14 18:18:09"	rrd47873.xml	4	2004-07-12	0	0	0	000000000000000000	0	"Common Stock"	2004-07-12	S	0	15000	15.003	225045	D	142590	D		1	-10	2071	0	-8	-8	-7	-13	-1	42	-1	0	1	6	7	2	20	45	0	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104034718	"2004-07-08 18:00:47"	rrd47561.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock"	2004-07-06	S	0	15000	15.0773	226160	D	157590	D		1	-9	2031	0	2	2	0	-2	0	40	-3	1	8	6	10	2	25	44	-8	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104033092	"2004-06-30 15:35:49"	rrd46799.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	S	0	24000	14.6082	350598	D	172590	D		1	-12	1905	0	1	-1	0	-4	-1	55	-4	7	6	5	10	1	27	43	-12	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104032361	"2004-06-25 15:18:32"	rrd46341.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	S	0	2000	14.1	28200	D	196500	D		0	-1	1549	0	-1	4	6	-1	6	54	1	-1	0	0	4	-2	19	35	-18	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104031983	"2004-06-23 16:44:40"	rrd46015.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	14000	14.1482	198075	D	198500	D		1	-7	1551	0	0	0	7	-2	5	47	3	0	0	-2	6	-1	19	34	-18	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104031421	"2004-06-18 15:44:22"	rrd45772.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	5000	14.25	71250	D	212500	D		0	-2	1487	0	0	0	-1	-2	1	34	-2	2	0	1	2	-5	22	35	-16	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104030536	"2004-06-14 15:48:40"	rrd45179.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	S	0	200000	14.16	2832000	D	217500	D		0	-48	1478	0	-1	-1	0	6	-1	31	-4	0	-2	3	-6	-1	22	38	-14	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030503	3	895450	1	000118143104029586	"2004-06-04 15:32:51"	rrd44676.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	4104	14	57456	D	417590	D		0	-1	1128	0	0	0	0	7	0	31	-11	0	3	4	-9	-5	10	50	-13	C		0	0000		"Willbros Group Inc"	WG	1389	980160660	R1	0004-12-31	13	b	"Bump Larry J"	"C/o Willbros Usa, Inc."	"4400 Post Oak Parkway, Suite 1000"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
