sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1522176	6	55242	1	000172321120000012	"2020-06-11 09:50:03"	primary_doc.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	10000	30.2174	302174	D	30087	D		0	-25	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321119000036	"2019-08-02 17:56:34"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	15635	33.15	518300	A	40377	D		0	63	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321119000011	"2019-03-04 11:08:48"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11979	37.69	451489	A	31165	D		0	62	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321118000068	"2018-12-04 10:11:42"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	42.704	213520	D	22555	D		0	-18	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321118000052	"2018-09-04 14:26:26"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	2036	40.84	83150	A	27782	D		0	8	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321118000035	"2018-08-03 12:25:39"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	1517	37.87	57449	A	26318	D		0	6	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321118000017	"2018-08-02 12:51:08"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	11633	37.74	439029	A	25227	D		0	86	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321117000006	"2017-12-06 15:08:56"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	18125	47	851875	D	15412	D		0	-54	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321117000006	"2017-12-06 15:08:56"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	M	0	13125	37.7241	495129	A	15412	D		0	574	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000138296317000149	"2017-09-06 15:54:20"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	2035	0	0	A	20412	D		0	11	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000162560817000016	"2017-08-03 17:43:50"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	4027	37.5	151013	A	19017	D		0	27	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000169738817000011	"2017-05-01 12:53:48"	primary_doc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	9168	31.69	290534	A	7599	D		0	-584	32767	0	0	0	-4					3	12	6	7	15	46	81	21	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000169738817000011	"2017-05-01 12:53:48"	primary_doc.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	9168	41.8899	384047	D	7599	D		0	-55	32767	0	0	0	-4					3	12	6	7	15	46	81	21	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000162560816000126	"2016-11-14 15:24:20"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4000	33.9186	135674	D	6183	D		0	-39	32767	0	1	1	-3	-4	14			18	24	17	19	19	48	35	-8	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	2	55242	1	000162560816000125	"2016-11-14 15:15:03"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4000	33.9186	135674	D	6183	D		0	-39	32767	0	1	1	-3	-4	14			18	24	17	19	19	48	35	-8	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	2	55242	1	000162560816000119	"2016-09-06 10:14:24"	primary_doc.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	2035	27.74	56451	A	15653	D		0	15	28281	0	-1	-1	-3	1	21	37		0	0	-2	19	13	27	1	-33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000162560816000110	"2016-08-03 16:40:24"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	3574	24.96	89207	A	12223	D		0	41	30313	3	1	1	6	8	9	42		2	4	11	5	2	51	-16	-37	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000162560815000061	"2015-09-03 12:57:39"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2035	29	59015	A	9772	D		0	26	23852	0	0	-3	-5	-11	-2	-24	-2	-2	6	-4	-8	-18	-14	-33	-29	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000162560815000048	"2015-08-04 21:00:31"	primary_doc.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	1590	31.69	50387	A	11096	D		0	17	26591	-1	1	1	5	-6	-8	-43	-15	-4	-2	-5	-11	-13	-5	-24	-28	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793014000060	"2014-08-28 11:54:31"	primary_doc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	3897	28.1174	109573	A	9418	D		0	71	27897	0	-1	0	-1	-7	-14	-21	-35	1	4	7	0	-1	3	6	27	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793014000060	"2014-08-28 11:54:31"	primary_doc.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	3897	44.8332	174715	D	9418	D		0	-29	27897	0	-1	0	-1	-7	-14	-21	-35	1	4	7	0	-1	3	6	27	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793014000033	"2014-08-05 09:01:12"	primary_doc.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	M	0	1827	42.13	76972	A	9728	D		0	23	28839	0	0	0	1	6	-8	-17	-25	-5	-8	-5	-11	-12	2	-5	18	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793013000064	"2013-08-12 09:55:35"	primary_doc.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	7340	24.7201	181446	A	4781	D		0	-287	23458	0	2	2	-2	3	3	-3	-3	0	3	8	15	8	11	19	50	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793013000064	"2013-08-12 09:55:35"	primary_doc.xml	4	2013-08-09	0	1	0	000000000000000000	2	"Common Stock"	2013-08-09	S	0	7340	44.557	327048	D	4781	D		0	-61	23458	0	2	2	-2	3	3	-3	-3	0	3	8	15	8	11	19	50	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793013000040	"2013-08-05 10:52:24"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1715	45.24	77587	A	4781	D		0	56	21478	0	0	-1	-1	-5	2	-6	-5	6	9	12	16	12	9	24	19	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793013000001	"2013-01-03 11:16:57"	primary_doc.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	1777	40	71080	A	5652	D		0	46	27088	0	0	0	0	-3	-11	-10	22	8	6	11	18	16	31	19	13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000085	"2012-12-13 14:18:39"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	4000	24.185	96740	A	4508	D		0	787	26388	0	-1	1	5	7	7	4	28	0	2	5	10	0	14	5	5	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000085	"2012-12-13 14:18:39"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock"	2012-12-12	S	0	4000	38.76	155040	D	4508	D		0	-47	26388	0	-1	1	5	7	7	4	28	0	2	5	10	0	14	5	5	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000043	"2012-08-03 12:32:40"	primary_doc.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	M	0	1307	36.76	48045	A	4508	D		0	41	25711	0	3	4	5	3	2	15	27	-4	8	7	13	-13	-17	-1	33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000020	"2012-02-23 10:00:51"	primary_doc.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	1310	32.3056	42320	A	3510	D		0	60	31989	0	0	0	0	-4	-23	-17	-12	0	4	5	16	25	49	19	83	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000020	"2012-02-23 10:00:51"	primary_doc.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	734	45.864	33664	D	3510	D		0	-17	31989	0	0	0	0	-4	-23	-17	-12	0	4	5	16	25	49	19	83	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000003	"2012-01-05 14:07:39"	primary_doc.xml	4/A	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	889	36.52	32466	A	3510	D		0	34	25728	0	2	1	6	18	16	-10	15	4	5	5	4	23	-13	-5	44	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
