sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1102729	3	798359	6	000079835913000004	"2013-01-09 11:37:17"	primary_doc.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-01-07	P	0	348	8.6331	3000	A	111511	D	"Held by Children's agency account,Held i"	0	0	3304	0	1	2	2	4	11	4	-1	0	3	3	5	9	16	29	14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835912000100	"2012-10-09 12:30:29"	primary_doc.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-10-05	P	0	384	7.8125	3000	A	110380	D	"Held by children's agency account,Held i"	0	0	3006	0	0	1	1	-1	13	25	8	-1	-2	-1	0	4	15	24	10	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	4	000079835912000065	"2012-07-09 15:58:35"	primary_doc.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-07-05	P	0	394	7.6061	3000	A	107126	D	"Held by Children in Agency Account,Held "	0	0	2837	0	0	1	3	2	6	16	21	-1	4	4	13	7	11	1	7	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	4	000079835912000018	"2012-04-09 15:49:16"	primary_doc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-04-05	P	0	423	7.0901	3000	A	104091	D		0	0	2611	0	-1	-2	-3	-4	7	14	39	-3	-3	-3	0	3	6	-15	-2	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	4	000110272912000001	"2012-01-09 09:36:19"	primary_doc.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-06	P	0	431	6.965	3000	A	101561	D		0	0	2126	0	0	1	0	5	3	11	30	-1	-2	2	8	1	-9	-11	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	4	000110272911000006	"2011-10-18 16:59:58"	primary_doc.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-10-05	P	0	436	6.8852	3000	A	98777	D		0	0	2839	2	-1	-1	2	-1	2	3	23	-2	-4	-3	-2	-13	-21	-12	-3	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272911000004	"2011-07-07 15:17:40"	primary_doc.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-07-05	P	0	388	7.73	3000	A	97848	D		0	0	5000	0	1	0	-1	-7	-8	-9	3	-4	-2	-6	-10	-11	-3	5	14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272911000002	"2011-04-07 12:47:11"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-05	P	0	333	9.02	3000	A	94514	D		0	0	2538	0	0	-2	-3	-2	-10	-20	-15	0	3	5	6	8	15	16	14	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272911000001	"2011-01-07 17:21:25"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Shares of Benefical Interest"	2011-01-05	P	0	355	8.46	3000	A	91410	D		0	0	2590	0	1	1	3	1	8	-2	-11	-2	-1	2	0	5	7	12	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272910000005	"2010-10-07 15:57:15"	primary_doc.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-10-05	P	0	369	8.13	3000	A	90195	D		0	0	2888	0	0	0	1	5	6	15	-8	2	4	5	6	3	1	13	-2	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272910000004	"2010-07-07 14:45:32"	primary_doc.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-07-06	P	0	377	7.96	3000	A	210839	D		0	0	4052	0	2	2	4	2	3	12	5	-5	-5	-7	1	-5	-3	4	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272910000002	"2010-04-07 10:55:35"	primary_doc.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-04-05	P	0	347	8.65	3000	A	204522	D		0	0	2330	0	-1	-1	-1	-3	-5	-2	15	-1	-1	-1	2	1	7	-4	0	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272910000001	"2010-01-07 17:54:48"	primary_doc.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-01-05	P	0	366	8.2	3000	A	197685	D		0	0	5072	1	0	0	3	0	6	4	13	-6	-6	-7	0	5	3	-13	5	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	2	798359	4	000110272909000002	"2009-10-07 15:58:57"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-10-05	P	0	363	8.27	3000	A	197319	D		0	0	3713	0	0	0	3	1	5	12	13	-7	-12	-12	-12	-2	-12	-13	-18	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"3015 16Th Street Sw, Suite 100"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	1	798359	4	000110272908000002	"2008-10-08 17:21:39"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-10-06	P	0	310	9.67	3000	A	185427	D		0	0	4127	-4	-4	-4	-5	0	12	5	-5	-7	-11	-7	-1	3	0	-8	11	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"12 South Main Street"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	1	798359	4	000110272908000001	"2008-07-09 15:56:06"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-07-07	P	0	331	9.07	3000	A	182114	D		0	0	2244	0	-5	-4	-5	3	2	6	-10	4	3	-1	1	1	13	2	24	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"12 South Main Street"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	1	798359	3	000079835908000033	"2008-04-08 16:15:21"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-04-07	P	0	309	9.71	3000	A	177985	D		0	0	0																	C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-08	67	h	"Stenehjem Stephen"	"12 South Main Street"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	1	798359	1	000110272904000001	"2004-11-16 12:45:26"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-11-12	P	0	1000	9.64	9640	A	85763	I	"Agency Accounts for Children"	0	1	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"12 South Main Street"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	1	798359	1	000110272203000003	"2003-10-02 11:58:54"	primary_doc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2003-09-25	P	0	3000	9.5	28500	A	27614	D		0	12	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRETS	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"12 South Main Street"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
