sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1645504	6	1002047	3	000161409419000066	"2019-09-13 16:36:28"	edgardoc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2924	0	0	A	8380	D		0	54	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Schenkel Scott F."	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	34	1645504	4	1065088	1	000164550419000011	"2019-07-19 16:27:40"	edgardoc.xml	4	2019-07-17	0	1	0	000000000000000000	0	"Common Stock"	2019-07-17	M	0	1768	0	0	A	284921	D		0	1	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000154905119000020	"2019-06-18 18:04:36"	edgardoc.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	20737	0	0	A	284073	D		0	8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550419000007	"2019-04-26 16:27:52"	edgardoc.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	89707	38.5	3453720	D	273283	D		0	-25	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000154905119000012	"2019-04-03 16:56:28"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	10605	0	0	A	362990	D		0	3	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550419000006	"2019-03-19 18:50:56"	edgardoc.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	191423	0	0	A	357624	D		0	115	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550419000002	"2019-02-04 20:23:02"	edgardoc.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10157	14.86	150933	A	259769	D		0	4	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000171553718000021	"2018-12-18 20:17:09"	edgardoc.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	15863	0	0	A	256178	D		0	7	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000007	"2018-10-17 18:29:12"	edgardoc.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	5906	0	0	A	248181	D		0	2	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000006	"2018-09-18 17:29:45"	edgardoc.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Common Stock"	2018-09-15	M	0	15863	0	0	A	245204	D		0	7	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	124	1645504	6	1002047	3	000161409418000107	"2018-09-14 16:28:43"	edgardoc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	5456	0	0	A	5456	D		0	32767	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Schenkel Scott F."	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	34	1645504	4	1065088	1	000164550418000005	"2018-07-19 19:25:14"	edgardoc.xml	4	2018-07-17	0	1	0	000000000000000000	0	"Common Stock"	2018-07-17	M	0	48912	0	0	A	237207	D		0	26	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000004	"2018-06-19 20:58:47"	edgardoc.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	15864	0	0	A	212546	D		0	8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000003	"2018-04-03 20:00:25"	edgardoc.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	16000	0	0	A	203668	D		0	9	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000002	"2018-03-19 20:39:22"	edgardoc.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	11358	0	0	A	195602	D		0	6	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000001	"2018-03-02 18:27:54"	edgardoc.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	131332	43.2522	5680395	D	189625	D		0	-41	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550418000001	"2018-03-02 18:27:54"	edgardoc.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common Stock"	2018-02-28	M	0	297901	7.8436	2336616	A	189625	D		1	-275	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550417000012	"2017-12-19 19:16:06"	edgardoc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	11358	0	0	A	120445	D		0	10	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550417000010	"2017-10-17 16:46:33"	edgardoc.xml	4	2017-10-15	0	1	0	000000000000000000	1	"Common Stock"	2017-10-15	M	0	5907	0	0	A	115015	D		0	5	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	4	1065088	1	000164550417000008	"2017-09-19 17:42:54"	edgardoc.xml	4	2017-09-15	0	1	0	000000000000000000	2	"Common Stock"	2017-09-15	M	0	11357	0	0	A	112191	D		0	11	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	3	1065088	1	000164550417000006	"2017-07-18 19:23:48"	edgardoc.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	1768	0	0	A	106761	D		0	2	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	2	1065088	1	000164550417000004	"2017-06-19 21:08:47"	edgardoc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	11358	0	0	A	105916	D		0	12	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	2	1065088	1	000164550417000003	"2017-04-04 20:36:44"	edgardoc.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	19493	0	0	A	99605	D		0	24	32767	1	-1	-1	0	-3				0	1	3	0	14	3	40	41	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	2	1065088	1	000164550417000002	"2017-03-17 18:43:23"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	6252	0	0	A	90285	D		0	7	32767	2	0	0	-1	2				1	-1	-3	4	11	4	40	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	2	1065088	1	000164550416000020	"2016-12-19 19:48:21"	edgardoc.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	6252	0	0	A	100754	D		0	7	32767	-1	0	0	1	5	13			-1	2	4	6	-6	21	6	25	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	3	1065088	1	000164550416000019	"2016-10-17 18:37:45"	edgardoc.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	5907	0	0	A	97765	D		0	6	32767	0	-1	-1	-9	-12	-5	7		1	-1	1	-1	20	26	30	51	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	3	1065088	1	000164550416000017	"2016-09-19 18:00:19"	edgardoc.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	6252	0	0	A	94941	D		0	7	32767	-1	-1	-1	2	1	-6	7		0	-2	1	1	34	34	21	45	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	3	1065088	1	000164550416000015	"2016-07-18 20:27:29"	edgardoc.xml	4	2016-07-17	0	1	0	000000000000000000	0	"Common Stock"	2016-07-17	M	0	1768	0	0	A	91952	D		0	2	32767	1	0	0	15	17	19	14		5	11	14	10	4	2	-5	23	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	3	1065088	1	000164550416000011	"2016-06-17 20:15:21"	edgardoc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	6253	0	0	A	91107	D		0	7	32767	0	3	3	4	11	34	25		0	-2	-1	0	0	-16	-6	16	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	3	1065088	1	000164550416000010	"2016-04-05 19:48:45"	edgardoc.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	25033	0	0	A	86949	D		0	40	32767	2	4	4	-1	-2	-3	35	39	0	-1	-1	-1	-13	-4	0	3	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645504	1	1065088	1	000164550415000005	"2015-10-16 19:34:02"	edgardoc.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	65366	0	0	A	36258	D		1	-225	32767	0	0	0	12	15	3	3	30	0	-5	-3	-9	-12	4	16	8	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Schenkel Scott F."	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
