sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1398905	11	926282	1	000092628221000003	"2021-01-05 14:43:06"	primary_doc.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	318	0	0	A	65323	D		0	0	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	8	1091667	4	000109166720000208	"2020-11-06 16:30:53"	wf-form4_160469823153820.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	S	0	2260	637.61	1440999	D	4948	D		0	-31	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Nair Balan"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000324	"2020-10-08 17:33:34"	wf-form4_160219280147225.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-10-07	M	0	9956	7.14	71086	A	589643	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	2	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000308	"2020-10-05 17:31:34"	wf-form4_160193348066161.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-10-01	M	0	153574	0	0	A	860867	D	"By 401(k) Plan,By Liberty Global 401(k) "	1	22	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000254	"2020-09-22 17:43:52"	wf-form4_160081101696897.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-09-21	M	0	160828	7.14	1148312	A	510809	M	"By 401(k) Plan,By Liberty Global 401(k) "	0	46	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000233	"2020-09-17 17:23:01"	wf-form4_160037776862355.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-16	P	0	15000	8.359	125385	A	264027	D		0	6	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000153	"2020-05-14 18:00:02"	wf-form4_158949358425314.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-05-13	P	0	11500	8.7012	100064	A	249027	D		0	5	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000124	"2020-04-03 17:45:44"	wf-form4_158595032660703.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-04-01	M	0	91860	0	0	A	585608	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	19	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000094	"2020-03-31 18:17:47"	wf-form4_158569305064237.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-31	P	0	9500	10.489	99646	A	220374	D		0	5	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000048	"2020-03-03 17:26:17"	wf-form4_158327435968678.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-03-01	M	0	15204	0	0	A	365517	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	4	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	11	926282	1	000177322920000003	"2020-01-03 16:10:47"	primary_doc.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	250	0	0	A	58911	D		0	0	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1398905	11	926282	1	000177322919000019	"2019-11-07 14:21:13"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	10000	9.1883	91883	A	49505	D		0	25	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	10	1712184	1	000171218419000253	"2019-10-03 17:38:34"	wf-form4_157013869191707.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-10-01	M	0	12669	0	0	A	354720	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	4	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000218	"2019-08-13 17:22:53"	wf-form4_156573135667506.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-08-09	P	0	15060	16.604	250056	A	151882	D		0	11	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000186	"2019-06-28 17:05:28"	wf-form4_156175591370767.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-06-27	P	0	14500	17.2244	249754	A	136822	D		0	12	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000157	"2019-05-14 18:15:47"	wf-form4_155787213280215.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class C Common Shares"	2019-05-14	P	0	14000	17.8324	249654	A	195379	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	8	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000119	"2019-04-03 17:47:26"	wf-form4_155432803089018.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-04-01	M	0	12666	0	0	A	303085	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	4	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000061	"2019-02-27 17:26:19"	wf-form4_155130636585750.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-02-25	P	0	13150	18.9468	249151	A	220353	D	"By 401(k) Plan,By Liberty Global 401(k) "	1	6	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000117902219000007	"2019-01-03 17:21:19"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	111	0	0	A	37489	D		0	0	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	10	1712184	1	000171218418000223	"2018-08-27 17:48:43"	wf-form4_153540650712656.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-08-23	P	0	110000	18.142	1995619	A	205098	D		1	116	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000117902218000001	"2018-01-02 11:30:35"	edgar.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	70	0	0	A	29061	D		0	0	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	9	1570585	5	000157058517000340	"2017-10-03 17:28:54"	wf-form4_150706611929786.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-10-01	M	0	38066	0	0	A	576605	D	"By 401(k) Plan"	0	7	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	5	000157058517000163	"2017-05-11 17:26:46"	wf-form4_149453799147620.xml	4	2017-05-09	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-05-09	P	0	15000	21.8386	327579	A	32187	D		0	87	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	5	000157058517000143	"2017-05-03 17:32:50"	wf-form4_149384715602108.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-05-01	M	0	125349	11.1042	1391899	A	541274	D	"By 401(k) Plan"	0	30	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
