sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1008034	5	1040470	3	000104047011000064	"2011-10-26 16:21:03"	primary_doc.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	1000	0.84	840	D	13929	D		0	-7	8	-2	9	9	4	-42	-8	80	11	9	5	11	-15	-40	-41	-34	-36	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	4	000104047011000060	"2011-10-19 16:44:56"	primary_doc.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock"	2011-10-18	S	0	1000	0.8	800	D	14929	D		0	-6	0																	C		0	0000		"Aehr Test Systems"	AHER	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000059	"2011-10-12 16:04:11"	primary_doc.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	1000	0.7346	735	D	15929	D		0	-6	14	0	0	0	4	-4	-4	53	42	-7	-11	-20	-30	-37	-51	-34	-34	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000056	"2011-10-05 16:08:49"	primary_doc.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	1000	0.7095	710	D	16929	D		0	-6	12	0	8	8	1	10	-8	32	40	-11	-2	-24	-27	-38	-49	-41	-35	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000051	"2011-09-28 16:00:44"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	S	0	1000	0.9201	920	D	17929	D		0	-5	12	1	12	13	0	9	-27	-8	41	-15	-25	-34	-35	-38	-62	-39	-40	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000050	"2011-09-21 16:04:32"	primary_doc.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	1000	1.05	1050	D	18929	D		0	-5	10	-6	-8	-7	-21	-16	-39	-24	8	0	-8	-7	-14	-21	-40	-21	-11	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000048	"2011-09-14 16:17:21"	primary_doc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	1000	1.06	1060	D	19929	D		0	-5	8	-1	2	2	2	-23	-45	-22	3	-9	-10	-4	-22	-13	-39	-17	20	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000046	"2011-09-07 16:04:16"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	1000	1.113	1113	D	20929	D		0	-5	9	4	-3	-4	-12	-35	-48	-43	-10	4	1	-4	-23	-18	-42	-13	23	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000045	"2011-08-31 16:02:32"	primary_doc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	1000	1.16	1160	D	21929	D		0	-4	12	-3	5	5	7	-19	-35	-28	3	0	-5	-8	-24	-25	-34	-4	35	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000042	"2011-08-24 16:00:35"	primary_doc.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	1000	1.128	1128	D	22929	D		0	-4	14	6	-2	-2	-2	-22	-52	-35	-5	-8	-13	-17	-15	-28	-27	-12	28	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000041	"2011-08-17 16:02:01"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	1000	1.27	1270	D	23929	D		0	-4	19	-1	-1	-1	-8	-11	-44	-27	-2	-8	-11	-19	-5	-22	-18	-15	42	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000040	"2011-08-10 16:06:59"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	1000	1.3	1300	D	24929	D		0	-4	17	0	6	6	-3	-7	-26	-22	-16	-9	-14	-18	-2	-25	-24	-4	42	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	3	000104047011000039	"2011-08-03 16:19:13"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	S	0	1000	1.34	1340	D	25929	D		0	-4	13	-2	4	4	-6	-15	-32	-39	-13	-6	-13	5	0	-1	5	4	46	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1008034	9	1326973	189	000120919111023391	"2011-04-19 16:44:25"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	10000	8.1559	81559	D	471502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919111018228	"2011-03-15 21:02:07"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	10000	6.2337	62337	D	481502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919111009950	"2011-02-15 20:54:26"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	10000	7.006	70060	D	491502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919111003964	"2011-01-19 19:00:17"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	10000	6.0032	60032	D	501502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110061218	"2010-12-16 21:25:14"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	10000	6.1568	61568	D	511502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110055571	"2010-11-17 17:40:46"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	10000	6.2643	62643	D	521502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110050663	"2010-10-18 16:24:14"	doc4.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	10000	7.5295	75295	D	531502	I	"See footnote"	0	-2	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110047381	"2010-09-23 18:18:24"	doc4.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	20000	6	120000	D	541502	I	"See footnote"	0	-4	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110039865	"2010-07-28 14:35:14"	doc4.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	10000	6	60000	D	487228	I	"See footnote"	0	-2	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110034490	"2010-06-16 14:32:18"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	10000	6.25	62500	D	497228	I	"See footnote"	0	-2	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	9	1326973	189	000120919110028878	"2010-05-19 12:30:45"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	10000	6.37	63700	D	507228	I	"See footnote"	0	-2	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Patel Mukesh"	"C/o:  Smart Modular Technologies"	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1008034	5	1040470	2	000104047008000104	"2008-10-27 17:21:31"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	1000	2.4	2400	D	26929	D		0	-4	224	-7	-1	-1	17	-30	-31	-57	-37	-10	-11	-17	-30	-48	-71	-67	-63	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	2	000104047008000103	"2008-10-20 20:30:43"	primary_doc.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	S	0	1000	2.92	2920	D	27929	D		0	-3	332	-3	-3	-3	-13	-25	-43	-68	-54	-2	8	-4	-26	-60	-65	-60	-56	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	2	000104047008000100	"2008-10-14 13:16:27"	primary_doc.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	S	0	1000	2.88	2880	D	28929	D		0	-3	396	0	3	-5	-3	-14	-29	-71	-57	7	-12	-11	-31	-54	-65	-61	-58	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	2	000104047008000099	"2008-10-06 16:57:36"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	1000	3.26	3260	D	29929	D		0	-3	386	-9	-2	-1	-4	0	-10	-62	-54	-11	-2	-7	-29	-53	-64	-55	-55	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	2	000104047008000095	"2008-09-29 20:16:54"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	S	0	1000	3.79	3790	D	30929	D		0	-3	376	-22	21	16	6	-19	-23	-47	-45	18	12	-3	-17	-51	-54	-47	-45	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	2	000104047008000092	"2008-09-22 16:55:04"	primary_doc.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	S	0	1000	3.85001	3850	D	31929	D		0	-3	309	-5	-7	-7	9	-19	-32	-68	-63	4	0	-14	-18	-63	-42	-46	-49	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	5	1040470	2	000104047008000089	"2008-09-15 17:28:08"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	1000	3.71	3710	D	32929	D		0	-3	281	-9	3	3	6	-15	-31	-67	-68	2	-10	-16	-17	-60	-40	-44	-54	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Patel Mukesh"							1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
