sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711566	2	1499422	1	000143774924001822	"2024-01-22 12:14:36"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	1059	0	0	A	218832	D		1	0	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711532	2	1499422	1	000143774924001820	"2024-01-22 12:13:24"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	1517	0	0	A	54513	D		1	3	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Yeh Jeffrey"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774924001818	"2024-01-22 12:06:35"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	1971	0	0	A	12007	D		1	20	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	5	1499422	1	000143774924001816	"2024-01-22 12:05:29"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	3370	0	0	A	37723	D		1	10	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	2	1499422	1	000143774924001814	"2024-01-22 12:04:09"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	399	0	0	A	218150	D		0	0	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711532	2	1499422	1	000143774924001812	"2024-01-22 12:02:20"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	675	0	0	A	53530	D		0	1	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Yeh Jeffrey"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774924001809	"2024-01-22 11:59:58"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	10767	D		0	8	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1933781	1	1499422	1	000143774924001776	"2024-01-19 20:37:56"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	600	0	0	A	40636	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Lee Joyce"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1817209	3	1499422	1	000143774924001773	"2024-01-19 20:32:24"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	600	0	0	A	1400	D		0	75	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pannu Geraldine"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774924001769	"2024-01-19 20:26:40"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	600	0	0	A	26976	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778913	2	1499422	1	000143774924001767	"2024-01-19 20:22:12"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	600	0	0	A	212463	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao Christina"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924001764	"2024-01-19 20:17:29"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	600	0	0	A	448376	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1933781	1	1499422	1	000143774923034612	"2023-12-15 19:01:29"	rdgdoc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-12-14	P	0	5000	18.8199	94100	A	40036	D		0	14	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Lee Joyce"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774923031328	"2023-11-09 19:25:49"	rdgdoc.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-11-08	P	0	2000	13.28	26560	A	447776	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774923031326	"2023-11-09 19:20:56"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1300	0	0	A	445776	D		1	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1975585	1	1499422	1	000143774923030698	"2023-11-07 17:27:17"	rdgdoc.xml	4/A	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	7412	13.52	100210	A	7412	D		0	32767	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Polakoff Scott"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1975585	1	1499422	1	000143774923030618	"2023-11-07 15:07:45"	rdgdoc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2023-11-06	P	0	7912	13.5244	107005	A	12412	D		0	176	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Polakoff Scott"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	2	1499422	1	000143774923030606	"2023-11-07 14:46:41"	rdgdoc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2023-11-06	P	0	500	13.5899	6795	A	5000	D		0	11	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Franko Robert"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711516	2	1499422	1	000143774923017165	"2023-06-12 20:17:13"	rdgdoc.xml	4	2023-06-12	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-06-09	M	0	600	0	0	A	485425	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Feng"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711604	3	1499422	1	000143774923017163	"2023-06-12 20:15:08"	rdgdoc.xml	4	2023-06-09	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-06-09	M	0	600	0	0	A	92271	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Chen Wendell"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711554	3	1499422	1	000143774923017161	"2023-06-12 20:12:47"	rdgdoc.xml	4	2023-06-12	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-06-09	M	0	600	0	0	A	2450	D		0	32	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Paul"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	3	1499422	1	000143774923017153	"2023-06-12 18:45:56"	rdgdoc.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-06-09	M	0	600	0	0	A	41628	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000143774923017150	"2023-06-12 18:24:19"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1100	0	0	A	41028	D		1	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711520	2	1499422	1	000143774923007923	"2023-03-24 20:40:28"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-03-22	M	0	600	0	0	A	102390	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Thian Fui Ming"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711531	2	1499422	1	000143774923007917	"2023-03-24 19:46:38"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-03-22	M	0	600	0	0	A	128791	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Ko-Yen"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774923001532	"2023-01-20 21:58:46"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	10767	D		0	8	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	2	1499422	1	000143774923001530	"2023-01-20 21:56:24"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	399	0	0	A	218518	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	4	1499422	1	000143774923001528	"2023-01-20 21:52:40"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	36068	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	1	0	0	"Pres, CEO,  CFO"		0	1	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1843850	1	1499422	1	000143774923001526	"2023-01-20 21:50:24"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	399	0	0	A	399	D		0	32767	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Chang Ashley"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	3	1499422	1	000143774923001524	"2023-01-20 21:48:36"	rdgdoc.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	2925	D		0	36	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711680	3	1499422	1	000143774923001521	"2023-01-20 21:32:05"	rdgdoc.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	500	0	0	A	611767	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Chang Peter M"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711532	2	1499422	1	000143774923001519	"2023-01-20 21:26:36"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	675	0	0	D	53530	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Yeh Jeffrey"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1933781	1	1499422	1	000143774923001516	"2023-01-20 21:12:13"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	600	0	0	A	35036	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Lee Joyce"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711520	2	1499422	1	000143774923001514	"2023-01-20 21:05:31"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1300	0	0	A	101790	D		1	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Thian Fui Ming"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1817209	3	1499422	1	000143774923001512	"2023-01-20 21:00:24"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	800	0	0	A	800	D		0	32767	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pannu Geraldine"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
