sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1189930	7	51434	1	000112760214021940	"2014-07-01 11:26:28"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	30000	50.8315	1524945	D	1501105	D	"By Plan"	0	-2	32767	0	1	0	-1	-3	-3	11	-2	4	3	4	9	11	4	17	91	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214019346	"2014-06-02 12:35:23"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	30000	47.3099	1419297	D	1531105	D	"By Plan"	0	-2	32767	0	-1	0	1	6	3	15	14	2	3	3	6	-2	3	5	72	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214015710	"2014-05-01 12:40:19"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	30000	46.1093	1383279	D	1561105	D	"By Plan"	0	-2	32767	0	-1	-2	0	3	6	10	20	2	2	1	2	0	5	2	47	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214013022	"2014-04-01 11:37:23"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	30000	45.9325	1377975	D	1591105	D	"By Plan"	0	-2	32767	0	0	2	-1	2	11	7	26	2	1	-3	-7	-6	3	2	36	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214011677	"2014-03-17 10:40:28"	form4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	30000	46.1201	1383603	D	1629780	D	"By Plan"	0	-2	32767	0	0	-1	-1	-2	5	11	24	-2	-5	-6	-3	1	-3	3	38	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214009531	"2014-03-03 16:39:52"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	10000	47.78	477800	D	1659780	D	"By Plan"	0	-1	32767	-2	1	1	1	-4	0	4	24	0	0	4	1	5	6	14	53	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214003774	"2014-02-03 10:51:16"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	10000	47.64	476400	D	1744974	D	"By Plan"	0	-1	32767	0	-4	-4	-1	2	-3	2	15	3	0	-2	-4	8	-2	18	63	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214000097	"2014-01-02 13:42:11"	form4.xml	4	2014-01-01	0	0	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	10000	48.58	485800	D	1754974	D	"By Plan"	0	-1	32767	0	0	-1	0	-3	-4	4	14	0	0	5	8	9	9	27	78	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213033220	"2013-12-02 12:05:37"	form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	10000	46.63	466300	D	1585479	D	"By Plan"	0	-1	32767	0	0	-1	0	5	4	4	19	-1	3	7	3	0	3	29	87	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213030291	"2013-11-04 11:18:50"	form4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	10000	45	450000	D	1595463	D	"By Plan"	0	-1	32767	0	1	-3	-2	4	3	4	18	1	1	-1	-5	-7	-1	25	73	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213028145	"2013-10-01 15:12:02"	form4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	10000	45	450000	D	1605462	D	"By Plan"	0	-1	32767	0	1	0	-2	-1	10	4	11	-4	-6	-9	-5	0	-6	28	82	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213026383	"2013-09-03 12:21:45"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	10000	47.79	477900	D	1615461	D	"By Plan"	0	-1	32767	0	1	1	4	-4	0	4	7	2	1	-1	0	3	7	41	88	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213023972	"2013-08-01 11:48:46"	form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	10000	48.8	488000	D	1625448	D	"By Plan"	0	-1	32767	0	2	2	-1	-1	-7	-1	3	-2	2	2	6	6	17	49	69	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213021422	"2013-07-01 12:27:50"	form4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	10000	44.55	445500	D	1635451	D	"By Plan"	0	-1	32767	0	2	3	5	10	3	12	17	2	-3	-3	-7	-4	13	63	63	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213019172	"2013-06-04 09:56:40"	form4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	10000	46.18	461800	D	1645449	D	"By Plan"	0	-1	32767	0	-1	-4	-1	0	3	3	7	-2	-1	-3	-2	4	25	62	57	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213014856	"2013-05-01 11:44:15"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	10000	46.76	467600	D	1655432	D	"By Plan"	0	-1	32767	0	-2	-6	-1	0	4	-3	2	-1	3	-2	5	13	31	44	68	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213013513	"2013-04-08 11:22:37"	form4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	10000	45.69	456900	D	1665435	D	"By Plan"	0	-1	32767	0	2	3	4	-1	1	-4	2	-4	1	1	7	15	30	36	63	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213009505	"2013-03-06 10:39:45"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	48000	39.14	1878720	A	1675437	D	"By Plan"	0	3	32767	0	2	2	2	3	1	6	10	3	5	9	8	23	32	33	81	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213009505	"2013-03-06 10:39:45"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	48000	45.2408	2171558	D	1675437	D	"By Plan"	0	-3	32767	0	2	2	2	3	1	6	10	3	5	9	8	23	32	33	81	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213006316	"2013-02-15 12:12:59"	form4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	6000	41.93	251580	D	1685531	D	"By Plan"	0	0	32767	0	1	0	3	9	13	15	21	0	-2	-1	4	23	25	31	53	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760213001832	"2013-01-15 11:17:03"	form4.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	6000	40.48	242880	D	1785387	D	"By Plan"	0	0	32767	0	0	-1	3	3	17	20	23	1	1	4	10	13	38	36	55	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760212034083	"2012-12-17 12:32:31"	form4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	6000	38.01	228060	D	1577137	D	"By Plan"	0	0	32767	0	0	2	3	7	19	22	31	3	6	5	7	7	34	44	54	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760212033917	"2012-12-14 11:21:41"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	6000	38	228000	D	1583138	D	"By Plan"	0	0	32767	0	1	1	5	8	21	25	31	4	4	4	3	8	34	40	51	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760212028723	"2012-10-16 16:59:43"	form4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Stock"	2012-10-16	M	0	53000	34.96	1852880	A	1589119	D	"By Plan"	0	3	32767	2	-2	-2	-2	-11	10	22	22	3	3	5	10	19	15	50	70	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760212028723	"2012-10-16 16:59:43"	form4.xml	4	2012-10-16	0	1	0	000000000000000000	1	"Common Stock"	2012-10-16	S	0	65000	38	2470000	D	1589119	D	"By Plan"	0	-4	32767	2	-2	-2	-2	-11	10	22	22	3	3	5	10	19	15	50	70	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760212025997	"2012-09-10 11:00:12"	form4.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	37500	32.54	1220250	A	1598805	D	"By Plan"	0	2	32767	0	-4	-5	-2	2	1	28	40	6	6	5	10	25	5	39	76	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
