sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1068671	12	935419	1	000114420413033606	"2013-06-06 16:02:07"	form460321_20130606040102-.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	3578	8.53756	30547	A	641977	D		0	1	326	0	0	0	2	5	37	20	25	3	0	-1	2	0	7	12	-8	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	12	935419	1	000114420413000062	"2013-01-02 13:07:13"	form456191_20130102010609-.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	2203	8.04	17712	A	638399	D		0	0	287	0	1	3	2	5	8	10	44	1	-2	2	3	-5	-7	-6	-1	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	12	935419	1	000114420412062599	"2012-11-14 16:25:03"	form454448_20121114042347-.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	3099	7.9	24482	A	636196	D		0	0	146	0	0	0	3	1	10	10	42	-4	-5	-6	-5	0	-13	3	4	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	12	935419	1	000114420412049547	"2012-09-04 19:16:33"	form452859_20120904071537-.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	3300	7.69	25377	A	633097	D		0	1	296	1	4	4	5	7	5	10	46	-1	-1	-2	-8	-1	-16	9	19	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	19	935419	1	000114036110029643	"2010-07-16 16:24:46"	doc1.xml	4	2010-07-14	0	1	0	000000000000000000	0	"Common stock"	2010-07-14	M	0	5000	2.8	14000	A	629797	D		0	1	891	-6	-1	-1	-4	-12	-10	1	3	13	14	2	-2	-31	-20	19	-42	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036109020402	"2009-09-09 08:05:40"	doc1.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock"	2009-09-04	M	0	205000	2.49122	510700	A	624797	D		0	49	917	0	1	2	6	9	-9	81	-18	6	0	0	4	15	197	-44	-31	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036109005863	"2009-03-04 09:58:43"	doc1.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common stock"	2009-03-03	P	0	8267	2.60487	21534	A	419797	D		0	2	310	0	9	3	4	78	162	198	463	-18	-25	-37	-37	-43	-82	-89	-73	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036109004765	"2009-02-23 14:06:43"	doc1.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common stock"	2009-02-23	P	0	2083	3.15855	6579	A	411530	D		0	1	317	0	-11	-8	-11	5	100	138	310	-7	-16	-15	-40	-19	-75	-85	-68	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036109000117	"2009-01-05 08:47:34"	doc1.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common stock"	2009-01-02	P	0	2630	4.4652	11743	A	409447	D		0	1	694	0	-4	18	7	-15	19	19	89	4	-2	-8	19	-47	-69	-82	-25	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036108024165	"2008-11-03 10:38:24"	doc1.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common stock"	2008-10-30	P	0	275	5.83	1603	A	406817	D		0	0	1580	0	2	1	-5	-33	-35	16	12	2	-5	-15	-49	-56	-68	-64	-15	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036108023089	"2008-10-14 10:07:49"	doc1.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common stock"	2008-10-13	P	0	947	7.38	6989	A	406542	D		0	0	2468	0	0	-5	2	-27	-40	-31	14	11	-17	-39	-46	-50	-54	-42	-11	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036108021043	"2008-09-10 15:12:00"	doc1.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common stock"	2008-09-09	P	0	4362	12.4695	54392	A	405595	D		1	1	6754	0	-3	-1	3	-46	-55	-78	-36	-12	-11	-8	-23	-41	-41	14	82	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036108021043	"2008-09-10 15:12:00"	doc1.xml	4	2008-09-09	0	1	0	000000000000000000	3	"Common stock"	2008-09-10	M	0	75000	2.2	165000	A	405595	D		0	23	6754	0	-3	-1	3	-46	-55	-78	-36	-12	-11	-8	-23	-41	-41	14	82	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036108008315	"2008-04-01 16:06:20"	doc1.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common stock"	2008-03-31	M	0	5000	1.4	7000	A	326233	D		0	2	4541	1	-6	-6	-8	-18	-25	-56	-83	-2	15	8	4	-17	96	127	320	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036106016509	"2006-11-15 16:11:05"	doc1.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common stock"	2006-11-13	S	0	49000	6.67723	327184	D	321233	D		1	-13	990	3	-4	-5	-6	-23	44	14	131	-2	-5	-17	-19	0	17	87	209	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036105008130	"2005-10-11 10:39:45"	doc1.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common stock"	2005-10-10	P	0	5750	3.31391	19055	A	264378	D		0	2	98	0	-3	-4	-4	1	21	68	142	15	12	10	-3	22	12	43	107	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	17	935419	1	000114036105006701	"2005-08-24 10:33:58"	doc1.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	5000	2.1875	10938	A	258628	D		0	2	31	0	1	2	-3	-11	7	33	89	0	0	9	24	24	-5	37	145	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	1	Pres	CEO/CFO	0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	17	935419	1	000114036105006701	"2005-08-24 10:33:58"	doc1.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	P	0	1300	3.46	4498	A	258628	D		0	1	31	0	1	2	-3	-11	7	33	89	0	0	9	24	24	-5	37	145	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	1	Pres	CEO/CFO	0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036105004316	"2005-06-06 14:42:26"	doc1.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common stock"	2005-06-02	P	0	880	2.69	2367	A	253208	D		0	0	24	0	5	3	4	-1	18	26	135	2	-1	-8	-3	-21	-8	1	105	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036105002879	"2005-04-13 14:59:41"	doc1.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	P	0	875	2.95429	2585	A	252328	D		0	0	33	0	0	-5	-6	0	-8	12	88	-3	-6	-8	-14	-18	28	-9	89	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	16	935419	1	000114036105001996	"2005-03-09 19:05:02"	doc1.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common stock"	2005-03-07	P	0	3370	3.54748	11955	A	251453	D		1	1	59	-1	1	1	-5	-13	-20	-11	33	3	0	-2	1	26	46	65	112	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	14	935419	1	000114036104005840	"2004-10-22 09:15:41"	doc1.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common stock"	2004-10-21	P	0	475	2.4	1140	A	248083	D		0	0	43	0	-2	-5	-2	8	58	19	31	4	2	7	-1	-4	-8	59	9	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"		"505 North Belt, Suite 630"	Houston	TX	77060		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	14	935419	1	000114036104005606	"2004-10-04 12:12:52"	doc1.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common stock"	2004-10-01	P	0	1800	2.2675	4082	A	247483	D		0	1	24	0	9	-2	6	3	28	38	34	-9	-11	-6	-11	-19	-12	39	1	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"		"505 North Belt, Suite 630"	Houston	TX	77060		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	14	935419	1	000114036104005381	"2004-09-23 10:37:34"	doc1.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	P	0	5400	2.51704	13592	A	245683	D		1	2	30	0	1	1	-2	-5	2	23	22	1	6	3	3	-7	10	51	9	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"		"505 North Belt, Suite 630"	Houston	TX	77060		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	14	935419	1	000114036103003397	"2003-09-17 17:24:00"	doc1.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	P	0	420	1.48	622	A	242568	D		0	0	22	0	-5	-5	-3	-2	2	24	45	19	28	24	28	5	19	-20	-38	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"		"505 North Belt, Suite 630"	Houston	TX	77060		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	14	935419	1	000114036103003067	"2003-09-03 10:01:49"	doc1.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	P	0	1100	1.3	1430	A	242148	D		0	0	6	0	-4	1	12	25	35	71	89	-6	-11	-18	-18	-4	-24	-45	-53	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"		"505 North Belt, Suite 630"	Houston	TX	77060		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	15	935419	1	000114036103002967	"2003-08-26 16:36:09"	doc1.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	P	0	1600	1.4	2240	A	241048	D		0	1	4	-5	0	0	-6	18	27	42	74	3	4	9	-1	18	-18	-35	-57	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760037324	TX	0004-09-30	58	g	"Langan Eric Scott"	"505 North Belt Suite 630"		Houston	TX	77060		1	1	1	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
