sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1570993	5	1441634	2	000144163415000040	"2015-07-17 16:54:36"	wf-form4_143716646495692.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-07-15	S	0	5000	132.3	661500	D	77567	D	"See Footnote"	0	-6	32767	-1	1	1	-1	-9	-12	-6	22	4	1	-3	-4	8	31	85	258	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000038	"2015-07-06 19:33:29"	wf-form4_143622559932265.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-07-01	S	0	105730	135.969	14376048	D	156256	D		0	-40	32767	-3	-1	-1	-3	-6	-8	9	16	4	-3	-2	7	10	38	88	269	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	8	1441634	2	000144163415000036	"2015-07-06 19:01:26"	wf-form4_143622367557169.xml	4	2015-07-01	0	1	0	000000000000000000	3	"Ordinary Shares"	2015-07-01	S	0	60218	134.922	8124748	D	104333	D		0	-37	32767	-3	-1	-1	-3	-6	-8	9	16	4	-3	-2	7	10	38	88	269	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	7	1441634	1	000144163415000033	"2015-06-19 17:40:07"	wf-form4_143474999723138.xml	4	2015-06-18	0	1	0	000000000000000000	3	"Ordinary Shares"	2015-06-18	S	0	60219	141.694	8532661	D	112885	D		0	-35	32767	0	0	0	-3	-6	-8	1	11	0	2	-3	17	9	48	103	281	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	1	000144163415000031	"2015-06-18 19:48:55"	wf-form4_143467132473465.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-06-17	S	0	5000	141.5	707500	D	77567	D	"See Footnote"	0	-6	32767	2	0	0	-2	-7	-8	1	13	0	2	-1	21	8	45	99	281	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	7	1441634	1	000144163415000029	"2015-06-12 18:44:27"	wf-form4_143414905794729.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-06-11	S	0	17917	142.18	2547439	D	121437	D		0	-13	32767	-1	2	2	2	-8	-8	4	16	2	-2	10	21	13	39	101	305	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	2	1441634	1	000144163415000027	"2015-06-11 20:09:52"	wf-form4_143406778280820.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-10	S	0	4942	140.584	694766	D	68800	D		0	-7	32767	-1	-1	-1	-1	-8	-10	5	17	-1	-3	11	22	15	43	102	302	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	1	000144163415000021	"2015-06-09 20:16:43"	wf-form4_143389539343764.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-06-05	S	0	105730	142.202	15035036	D	156256	D		0	-40	32767	1	2	2	2	-9	-14	6	19	-3	-3	6	15	9	35	96	291	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226316	8	1441634	1	000144163415000020	"2015-06-09 20:16:25"	wf-form4_143389537554302.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-06-05	S	0	5000	143.525	717625	D	40789	D		0	-11	32767	1	2	2	2	-9	-14	6	19	-3	-3	6	15	9	35	96	291	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"McCall Patricia H"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	7	1441634	1	000144163415000019	"2015-06-09 20:16:08"	wf-form4_143389535823302.xml	4	2015-06-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2015-06-05	S	0	48478	142.426	6904516	D	121437	D		1	-29	32767	1	2	2	2	-9	-14	6	19	-3	-3	6	15	9	35	96	291	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	1	000144163415000014	"2015-05-21 18:44:25"	wf-form4_143224825522050.xml	4	2015-05-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-05-20	S	0	5000	129.94	649700	D	77567	D	"See Footnote"	0	-6	32767	0	2	2	10	11	-6	-5	12	1	5	10	1	17	47	94	288	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	1	000144163415000012	"2015-04-16 17:36:07"	wf-form4_142922015714681.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-04-15	S	0	5000	124.77	623850	D	77567	D	"See Footnote"	0	-6	32767	0	-3	-3	2	1	5	-9	28	-1	0	1	-2	23	84	117	286	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226316	8	1441634	1	000114036115012955	"2015-03-23 17:25:34"	doc1.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-03-20	S	0	5000	134	670000	D	40789	D		0	-11	32767	1	-1	-1	-5	-9	7	-5	15	4	7	4	28	35	50	107	286	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"McCall Patricia H"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226316	8	1441634	1	000114036115012870	"2015-03-20 18:44:50"	doc1.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-03-18	S	0	5000	130	650000	D	40789	D		0	-11	32767	1	1	1	-6	-8	8	-1	16	2	6	4	25	37	51	108	289	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"McCall Patricia H"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	1	000114036115012869	"2015-03-20 18:44:17"	doc1.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-03-18	S	0	11705	128.648	1505820	D	77567	M	"See Footnote"	0	-13	32767	1	1	1	-6	-8	8	-1	16	2	6	4	25	37	51	108	289	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
