acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-04 14:52:05"	2024-02-29	wk-form4_1709581891.xml	158952624000037	1	0	0	1589526	"Blue Bird Corp"	3713		15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	BLBD	1	1	1	1	S	D	4	33.4950	6228	208607	87250	8	D	0	1980390	"Smith Britton"	"3920 Arkwright Road"	"Suite 200"	Macon	GA	31210		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-28 14:31:35"	2024-02-27	form4.xml	106299324004717	0	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	0	1	S	D	4	27.0604	1010	27331	6386	19	D	0	1808355	"Sudhanshu Priyadarshi"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 15:09:57"	2024-02-21	wk-form4_1702655779.xml	158952624000035	1	0	1	1589526	"Blue Bird Corp"	3713		15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	BLBD	1	1	1	2	S	D	4	28.4177	33947	964697	100647	51	D	0	1884757	"Radulescu Razvan"	"3920 Arkwright Road"	"Suite 200"	Macon	GA	31210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-22 17:00:44"	2024-02-21	form4.xml	114036124009057	0	0	0	1589526	"Blue Bird Corp"	3713		15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	BLBD	1	1	0	4	S	D	4	26.9425	9530150	256765685	7805150	-552	D	0	1676272	"Asp Bb Holdings LLC"	"C/o American Securities LLC"	"590 Madison Avenue, 38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-21 10:22:28"	2024-02-20	wk-form4_1708528940.xml	158952624000033	0	0	0	1589526	"Blue Bird Corp"	3713		15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	BLBD	1	1	0	1	S	D	4	31.4501	8719	274213	18896	86	D	0	1198462	"Bedi Gurminder S"	"C/o Blue Bird Corporation"	"3920 Arkwright Road, Suite 200"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 16:27:24"	2024-02-15	wf-form4_167812176249134.xml	158952624000031	0	0	0	1589526	"Blue Bird Corp"	3713		15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	BLBD	1	1	1	8	S	D	4	29.6109	285000	8439100	539812	112	D	0	1579477	"Horlock Phil"	"3920 Arkwright Road"	"Suite 200"	Macon	GA	31210		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-09 16:06:26"	2024-02-08	form4.xml	106299324002751	0	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	0	4	S	D	4	25.9984	34000	883947	117232	41	D	0	1313945	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 16:15:10"	2023-12-31	marketforms-64279.xml	121465924000492	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	2.1900	2179	4772	112145	2	D	0	2004475	"Wyant Sarah"	"C/O Nxu, Inc."	"1828 N Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-11-15 18:55:08"	2023-11-14	wk-form4_1700092492.xml	175963123000104	0	0	0	1759631	"Hyliion Holdings Corp."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	HYLN	1	1	0	1	S	D	4	0.6100	37500	22875	958953	4	D	0	1588838	"Cubbage Vincent T."	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 21:15:24"	2023-10-31	form4.xml	114036123051471	0	0	1	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	0	5	S	D	4	0.0824	16194724	1333870	33700000	93	D	0	1940719	"Gem Global Yield LLC Scs"	"12C, Rue Guillaume J. Kroll"		Luxembourg	N4	L-1882	Luxembourg	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 16:10:18"	2023-09-26	tm2327156-1_4.xml	110465923104748	0	0	0	1879848	"Phoenix Motor Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	PEV	1	1	0	1	S	D	4	1.0200	12000000	12240000	5500000	-185	D	0	1935004	"Edisonfuture, Inc."	"1500 Lakeview Loop"		Anaheim	CA	92807		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-18 16:05:11"	2023-09-14	doc4.xml	89924323019236	0	0	0	1589526	"Blue Bird Corp"	3713		15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	BLBD	1	1	0	2	S	D	4	20.2640	4687500	94987500	1237500	-136	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 15:18:46"	2023-05-10	form4.xml	112760223015384	1	0	0	1173514	"Hyster-Yale Materials Handling, Inc."	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	HY	1	1	0	1	S	D	4	51.7100	3000	155130	7100	73	D	0	1247966	"Sichel Susan"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0														
"2023-05-05 10:48:12"	2023-05-03	wf-form4_168329807537833.xml	9721623000140	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	50.4400	6000	302640	55907	12	D	0	1876166	"Meester Simon"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres - Genie"		0	0	1	0	0	0	0														
"2023-03-14 17:10:35"	2023-03-08	form4.xml	106299323006837	1	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	1	2	S	D	4	27.2600	80387	2191350	61665	-429	D	0	1719448	"Smith Dustin T"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-03-14 17:10:19"	2023-03-08	form4.xml	106299323006836	1	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	1	2	S	D	4	27.1900	71530	1944901	81984	684	D	0	1725652	"Pettit Michael N"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-10 12:41:13"	2023-03-08	form4.xml	106299323006476	1	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	1	1	S	D	4	27.6900	7483	207204	90069	9	D	0	1759750	"Glazner Mary Kristin"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, GC, CHRO"		0	0	0	0	0	1	1														
"2023-03-10 08:42:27"	2023-03-08	form4.xml	106299323006472	0	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	1	1	S	D	4	27.1500	22160	601644	70134	46	D	0	1719447	"Page Kevin J"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-03-08 12:01:44"	2023-03-07	form4.xml	106299323006238	0	0	0	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	1	3	S	D	4	27.6395	157212	4345263	338038	87	D	0	1578670	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-06 14:29:08"	2023-03-03	form4.xml	112760223009012	0	0	0	1173514	"Hyster-Yale Materials Handling, Inc."	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	HY	1	1	0	1	S	D	4	45.7200	1500	68580	8500	21	D	0	1247919	"Kelly Martha S"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0														
"2023-03-02 13:14:28"	2023-02-28	wf-form4_167700290432764.xml	9721623000050	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	0	3	S	D	4	57.5269	41813	2405374	434794	11	M	0	1140113	"Sachs David A"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0														
