sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1099941	1	878932	1660	000114036114024671	"2014-06-05 17:23:43"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	850000	2.4	2040000	A	3474557	D		0	32	211	0	-3	-3	-2	8	3	-6	-15	-3	0	10	11	15	14	10	4	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379846	2	878932	1664	000114036114024670	"2014-06-05 17:19:51"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	850000	2.4	2040000	A	3474557	I	"See Footnote"	0	32	211	0	-3	-3	-2	8	3	-6	-15	-3	0	10	11	15	14	10	4	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Group Advisers LLC"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1099941	1	878932	1659	000114036114022960	"2014-05-23 18:12:27"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	512557	2.4	1230137	A	2624557	D		0	24	108	0	-1	-1	4	8	6	-5	-14	5	8	10	9	14	19	11	15	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	40	878932	1665	000114036114022959	"2014-05-23 18:10:29"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	512557	2.4	1230137	A	2624557	I	"See Footnote"	0	24	108	0	-1	-1	4	8	6	-5	-14	5	8	10	9	14	19	11	15	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379846	2	878932	1666	000114036114022958	"2014-05-23 18:08:03"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	512557	2.4	1230137	A	2624557	I	"See Footnote"	0	24	108	0	-1	-1	4	8	6	-5	-14	5	8	10	9	14	19	11	15	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Group Advisers LLC"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	74	1045341	10	878932	105	000139160914000019	"2014-04-08 11:30:35"	f4_bobknauss040714.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common stock"	2014-04-04	P	0	10000	1.88	18800	A	40670	D		1	33	19	0	-2	2	3	4	23	6	-4	1	9	8	1	-2	5	-7	-7	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"P.O. Box 40"	"5580 Fm 1697"	Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1493101	3	878932	1723	000093041313004082	"2013-08-02 17:31:03"	c74707_form4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	1005636	2.4	2413526	A	5906167	M	"By SPQR Capital Holdings S.A."	0	21	6	0	3	3	4	5	2	7	30	-5	-5	-4	-6	-10	-16	-22	-19	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	1	878932	1722	000093041313003953	"2013-07-26 17:07:56"	c74639_4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	P	0	3066	1.89297	5804	A	2020364	D		1	0	8	1	-2	-2	-7	-4	-9	-6	22	5	4	2	-3	-5	-14	-12	-19	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"C/o Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	1	878932	1721	000093041312006654	"2012-12-21 12:12:44"	c72012_4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	986842	2.6455	2610691	A	2017298	D		0	96	156	0	-5	-5	-7	-7	-14	-24	-28	3	2	-2	5	14	11	4	4	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"C/o Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1473670	2	878932	1720	000093041311007772	"2011-12-08 20:03:38"	c67809_ex.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	7125	2.05	14606	A	970087	D		0	1	11	0	0	0	-2	-2	-9	0	11	0	1	-4	4	-3	-14	-1	-33	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mobiquity Investments Ltd"	"19105 36Th Avenue West"	"Suite 213"	Lynnwood	WA	98036		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492886	1	878932	1717	000093041311006130	"2011-09-20 19:03:59"	c66983_4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	305	2.12813	649	A	964851	D	"See Footnote"	0	0	9	-1	-2	-2	-10	2	9	-5	-2	-1	-2	-3	2	-8	-16	-7	-34	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Atkinson Fraser"	"C/o Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492886	1	878932	1719	000093041311006057	"2011-09-15 19:59:17"	c66924.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	1584	2.12	3358	A	964546	D	"See Footnote 1"	1	0	13	-4	7	6	0	9	1	-2	8	3	5	-1	-8	-6	-11	-6	-33	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Atkinson Fraser"	"C/o Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493029	2	878932	1718	000093041311005924	"2011-09-07 14:21:00"	c66832.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	400000	2.75	1100000	A	1362962	I	"See footnotes"	0	42	15	0	6	6	2	-13	3	-4	10	-2	-5	-5	-13	-18	-20	-1	-34	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Benedetti Alessandro"	"C/o Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	74	1045341	8	878932	105	000104534111000002	"2011-08-19 11:52:29"	primary_doc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	20000	2.32255	46451	A	30670	D		0	187	19	0	-1	-4	0	-2	0	-8	5	-2	0	-3	-7	-12	-20	-1	-33	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Eight Greenway Plaza"	"Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1473670	2	878932	1714	000093041310006233	"2010-12-23 16:04:28"	c63695_ex.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	P	0	6060	2.38155	14432	A	962962	D		0	1	57	5	0	0	-2	-2	5	-5	-8	1	5	12	-2	3	-12	-26	-42	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mobiquity Investments Ltd"	"19105 36Th Avenue West"	"Suite 213"	Lynnwood	WA	98036		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1473670	2	878932	1712	000093041310006142	"2010-12-20 20:10:16"	c63658_ex.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	7501	2.25	16877	A	956902	D		0	1	59	1	1	1	6	3	10	0	0	4	7	14	-3	0	-12	-33	-41	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mobiquity Investments Ltd"	"19105 36Th Avenue West"	"Suite 213"	Lynnwood	WA	98036		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	2	878932	1713	000093041310006088	"2010-12-16 20:09:31"	c63633_ex.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	100	2.25	225	A	1009770	D		0	0	54	0	3	3	4	8	14	4	-7	3	6	10	-7	-4	-16	-32	-45	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"Equus Total Return, Inc."	"8 Greenway Plaza, Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
