sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1244892	21	1652044	1	000120919123035215	"2023-06-07 18:11:28"	doc4a.xml	4/A	2023-06-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-06-02	S	0	7640	125.31	957370	D	4700	D		0	-62	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123034034	"2023-06-02 19:02:33"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-06-02	S	0	9540	125.328	1195633	D	24900	D		0	-28	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123013904	"2023-02-28 19:41:02"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-27	S	0	380	90.05	34219	D	34440	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123005184	"2023-01-27 14:05:19"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-01-25	S	0	340	96.92	32953	D	34820	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122062864	"2022-12-28 19:34:23"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-12-27	S	0	380	89.24	33911	D	35160	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122058904	"2022-11-28 19:59:56"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-25	S	0	360	98.48	35453	D	35540	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122055607	"2022-11-03 17:49:11"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-03	S	0	260	86.31	22441	D	35900	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122054572	"2022-10-25 18:41:04"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-10-25	S	0	280	103.23	28904	D	36160	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122051439	"2022-09-28 12:29:04"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-09-26	S	0	300	98.6	29580	D	36440	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122047825	"2022-08-29 15:40:57"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-08-25	S	0	280	115.15	32242	D	36740	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122043230	"2022-07-26 20:21:29"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-07-25	S	0	300	108.94	32682	D	37020	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122039873	"2022-06-29 20:11:07"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-06-27	S	0	20	2383.32	47666	D	1710	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122032706	"2022-05-27 18:10:41"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-05-25	S	0	21	2102.84	44160	D	1730	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653222000147	"2022-05-24 18:55:05"	edgardoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	876	0	0	A	4100	D		0	27	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653222000120	"2022-05-09 20:24:35"	edgardoc.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	1668	7.6675	12789	A	3224	D		0	107	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653222000120	"2022-05-09 20:24:35"	edgardoc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	1668	113.4	189151	D	3224	D		0	-34	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653222000061	"2022-02-24 21:48:56"	edgardoc.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	880	0	0	A	3224	D		0	38	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919122000358	"2022-01-03 20:51:19"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-01-03	S	0	18	2889.51	52011	D	1751	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919121067351	"2021-12-01 19:13:21"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-12-01	S	0	18	2884.25	51917	D	1769	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000406	"2021-11-24 18:50:10"	edgardoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	876	0	0	A	2344	D		0	60	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000406	"2021-11-24 18:50:10"	edgardoc.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	876	130.13	113994	D	2344	D		0	-27	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000362	"2021-11-03 18:17:04"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	416	30.67	12759	A	586	D		0	245	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000362	"2021-11-03 18:17:04"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	416	408.58	169969	D	586	D		0	-42	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919121062277	"2021-11-01 21:18:59"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-01	S	0	17	2963.3	50376	D	1787	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000333	"2021-10-05 19:37:36"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	417	30.67	12789	A	586	D		0	247	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000333	"2021-10-05 19:37:36"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	417	345	143865	D	586	D		0	-42	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919121058613	"2021-10-01 20:03:05"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-10-01	S	0	19	2671.09	50751	D	1804	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1244892	12	1065280	1	000106528021000317	"2021-09-08 17:50:43"	edgardoc.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	809	57.7587	46727	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Mather Ann"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244892	12	1065280	1	000106528021000317	"2021-09-08 17:50:43"	edgardoc.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	809	600	485400	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Mather Ann"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
14	123	1244892	18	1596532	1	000159653221000320	"2021-09-03 20:43:39"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	417	30.67	12789	A	586	D		0	247	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000320	"2021-09-03 20:43:39"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	417	369.54	154098	D	586	D		0	-42	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919121054600	"2021-09-02 20:30:50"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-09-02	S	0	17	2918.99	49623	D	1823	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1244892	23	1559720	1	000089924321034547	"2021-08-30 20:42:18"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	16692	59.91	1000018	A	2238	D		0	-115	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Mather Ann"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244892	23	1559720	1	000089924321034547	"2021-08-30 20:42:18"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	20259	145.04	2938365	D	2238	D		0	-90	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Mather Ann"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1244892	18	1596532	1	000159653221000293	"2021-08-24 21:31:45"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	220	0	0	A	586	D		0	60	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1244892	18	1596532	1	000159653221000293	"2021-08-24 21:31:45"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	220	367.26	80797	D	586	D		0	-27	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Mather Ann"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
