acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:09:29"	2024-05-22	ownership.xml	95017024064722	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	0	1	M	A	4	0.0000	3203	0	3203		D	0	1777168	"Rafiq Atif"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:07:21"	2024-05-22	ownership.xml	95017024064718	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	0	1	M	A	4	0.0000	12195	0	24651	98	D	0	1186342	"Kirk Ronald"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:04:31"	2024-05-22	ownership.xml	95017024064711	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	0	1	M	A	4	0.0000	12195	0	24651	98	D	0	1886809	"Rogers Veronica"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:01:14"	2024-05-22	ownership.xml	95017024064704	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	0	1	M	A	4	0.0000	12195	0	27453	80	D	0	1255947	"Taylor Jodi"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:44:03"	2024-05-20	form4-05242024_010557.xml	141588924014411	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	1	P	A	4	1.7894	6700	11989	7020837	0	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:17:16"	2024-05-21	form4-03262024_100354.xml	141588924014321	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	4	S	D	4	30.2521	5752	174010	13624	73	D	0	1620413	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-21 18:08:14"	2024-05-20	wk-form4_1716329277.xml	184235624000140	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	S	D	4	1.7048	5352	9124	568828	1	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:18:09"	2024-05-20	wk-form4_1716326278.xml	184235624000139	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	S	D	4	1.7048	12344	21044	781097	2	D	0	1940290	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-21 17:07:48"	2024-05-20	wk-form4_1715199901.xml	184235624000138	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	2	S	D	4	1.2604	6621	8345	465579	1	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1														
"2024-05-21 17:05:41"	2024-05-20	wk-form4_1715978106.xml	184235624000137	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	2	S	D	4	0.5459	49418	26976	899911	6	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:05:02"	2024-05-20	wk-form4_1711488122.xml	184235624000136	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	6	S	D	4	1.9309	102854	198604	1167928	10	D	0	1939812	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 17:50:23"	2024-05-16	wk-form4_1716241810.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	1	S	D	4	38.0007	14984	569402	110011	16	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:21:05"	2024-05-18	tm2414410-1_4seq1.xml	110465924063507	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	2	M	A	4	1.6037	156356	250750	175230	828	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 West Olympic Boulevard, Suite 900E"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-17 16:36:59"	2024-05-15	ownership.xml	95017024061737	1	0	1	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	2	M	A	4	0.0000	24608	0	41882	142	D	0	1957013	"Stark Heather"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:36:30"	2024-05-15	ownership.xml	95017024061732	1	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	2	M	A	4	0.0000	201646	0	202410	26393	D	0	1918703	"Sistani Sima"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:35:07"	2024-05-15	ownership.xml	95017024061727	1	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	1	M	A	4	0.0000	10472	0	12579	497	D	0	1952968	"Tolleson Amanda"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 16:34:36"	2024-05-15	ownership.xml	95017024061722	1	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	1	M	A	4	0.0000	24368	0	14620	-250	D	0	1978336	"Latour Pierre-Olivier"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	ownership.xml	95017024061715	1	0	1	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	2	M	A	4	0.0000	4794	0	4689	-4566	D	0	1991782	"Haag Nicole"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Corp Controller Prin Acct Off"		0	0	0	0	0	0	0														
"2024-05-17 16:26:01"	2024-05-15	form4-03262024_100312.xml	141588924013510	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	3	S	D	4	77.1383	2725	210202	22861	14	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	1	S	D	4	11.0100	10000	110100	75416	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	M	A	4	4.3350	32832	142327	123325	36	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	4.3350	32832	142327	123325	36	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:25:58"	2024-05-15	wk-form4_1710882382.xml	134933424000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	3	S	D	4	38.8001	8250	320101	261598	3	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:07:58"	2024-05-10	form4-05142024_100551.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	164.0552	2500	410138	4743	111	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:53:14"	2024-05-09	ownership.xml	95017024058768	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	M	A	4	0.5163	6070133	3134261	6872612	756	M	0	1865267	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1715372112.xml	101628124000100	0	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	25.8400	21186	547446	102755	26	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-09 16:11:07"	2024-05-08	primarydocument.xml	156218024003941	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.7863	6000	682718	8955	203	D	0	1853813	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:27:01"	2024-05-08	primarydocument.xml	156218024003912	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.9467	11250	1281900	122573	10	D	0	1595997	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 08:27:41"	2024-04-12	wk-form4_1714739253.xml	8908924000095	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	70.0000	8617	603190	206478	4	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 19:06:03"	2024-04-11	form4-03262024_100348.xml	141588924010829	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	2	M	A	4	0.0000	1842	0	41300	5	D	0	1621819	"Holmes Chad M"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Corp Dev Officer"		0	0	0	0	0	0	1														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	0	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	1	S	D	4	47.9370	12000	575244	60480	25	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 21:30:22"	2024-04-01	tm2410062-1_4seq1.xml	110465924042770	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	0	1	M	A	4	0.0000	30967	0	45726	210	D	0	1830952	"Motlagh Katherine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0														
