acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 18:03:34"	2024-02-22	wk-form4_1708741051.xml	101628124000058	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5798	1428	36528	36861	4	D	0	1806645	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	0	0	1		"SVP - Operations & Acquisition"	0	0	0	0	0	0	0														
"2024-03-20 18:02:29"	2024-02-22	wk-form4_1708740943.xml	101628124000057	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5810	926	23688	10763	9	D	0	1696620	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0														
"2024-03-20 18:02:01"	2024-02-22	wk-form4_1708741182.xml	101628124000056	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	25.5800	1662	42514	18344	10	D	0	1948852	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0														
"2024-03-19 21:29:30"	2024-03-19	tm2319011-1_4seq1.xml	110465924036335	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	4	S	D	4	2.6852	43676	117278	90297	94	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 21:28:03"	2024-03-18	tm2317714-1_4seq1.xml	110465924036334	1	0	1	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.0058	157613	473747	101354	-280	D	0	1869929	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:10:19"	2023-06-26	doc4.xml	120919123040068	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	5	S	D	4	8.4252	163706	1379250	270523	153	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 16:00:03"	2023-11-27	doc4.xml	120919123056757	0	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	2	S	D	4	74.3726	9650	717696	82037	13	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:46:37"	2024-03-12	form4-03132023_080343.xml	141588924008023	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	7	S	D	4	103.4677	47500	4914716	176902	37	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 16:21:54"	2024-03-13	wk-form4_1710361305.xml	101628124000048	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	26.1403	1718	44909	31162	6	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-08 16:00:29"	2023-11-21	doc4.xml	120919123056557	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	12	S	D	4	68.2637	808062	55161309	1632564	98	D	0	1243194	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-08 10:02:23"	2023-02-24	doc4.xml	120919123013567	1	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	2	S	D	4	72.7101	79200	5758636	345652	30	D	0	1243198	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1														
"2024-03-07 21:47:21"	2024-03-06	tm2317714-3_4seq1.xml	110465924032031	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.3273	167784	558271	37844	-129	D	0	1232819	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 17:14:51"	2024-03-05	ownership.xml	95017024028155	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	7.6947	2286	17590	4809	91	D	0	1803128	"Hartmann Markus"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-07 17:12:19"	2023-06-26	doc4.xml	120919123040069	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	8.0414	8936	71858	33933	36	D	0	1865157	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:09:23"	2023-08-10	doc4.xml	120919123047442	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	11	S	D	4	7.8112	2462705	19236781	3582146	220	D	0	1865267	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 12:31:21"	2024-03-06	wk-form4_1709832673.xml	8908924000049	1	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	1	S	D	4	75.4318	45995	3469486	76985	148	D	0	1487567	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-07 12:21:37"	2024-03-05	wk-form4_1709832088.xml	8908924000041	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	74.9223	42000	3146738	1129997	4	D	0	1078418	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 19:19:39"	2024-03-04	form4-03082023_100355.xml	141588924007124	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	2	S	D	4	124.5845	2000	249169	15514	15	D	0	1647629	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:06:20"	2024-03-06	primarydocument.xml	156218024002374	1	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	115.2000	2040	235008	18112	13	D	0	1798543	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-02-28 16:39:17"	2024-02-28	primarydocument.xml	156218024001893	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.7680	15640	1779331	90503	21	D	0	1193301	"Boland Elizabeth J"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-27 16:58:32"	2023-01-12	form4.xml	109690624000274	0	0	1	1360442	"Cannabis Sativa, Inc."	7200	NV	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CBDS	1	1	1	9	S	D	4	0.1269	999824	126925	15266578	7	D	0	1582097	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-23 21:19:22"	2024-02-22	wk-form4_1708741148.xml	101628124000029	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	25.5800	831	21257	17139	5	D	0	1923314	"Franch Rob Paul"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-02-23 21:16:18"	2024-02-22	wk-form4_1708740967.xml	101628124000025	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	25.5798	1666	42616	57062	3	D	0	1816945	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-23 21:15:19"	2024-02-22	wf-form4_168384520851017.xml	101628124000023	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	3	S	D	4	26.3409	968	25498	14903	7	D	0	1913664	"Pudenz Shane"	"3040 Post Oak Blvd."	"Carriage Services, Suite 200"	Houston	TX	77056		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1														
"2024-02-23 21:14:50"	2024-02-22	wk-form4_1686780520.xml	101628124000022	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	S	D	4	27.3459	53524	1463664	1189496	5	D	0	1024177	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 21:12:49"	2024-02-22	wk-form4_1708740758.xml	101628124000020	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	25.5800	1388	35505	42975	3	D	0	1703447	"Metzger Steven D"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-23 17:30:24"	2024-02-23	doc4.xml	122520824002847	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	1	3	S	D	4	43.7969	192051	8411242	841280	30	D	0	1546303	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 16:14:19"	2024-02-16	primarydocument.xml	156218024001377	1	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	9	S	D	4	93.4723	15280	1428257	45993	50	D	0	1661892	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0														
"2024-02-16 16:14:15"	2024-02-15	primarydocument.xml	156218024001376	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	4	S	D	4	94.3355	31000	2924402	55768	125	D	0	1193293	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
