acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 17:50:23"	2024-05-16	wk-form4_1716241810.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	1	S	D	4	38.0007	14984	569402	110011	16	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:26:01"	2024-05-15	form4-03112024_090353.xml	141588924013510	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	2	S	D	4	152.3932	2500	380983	21611	13	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	2	S	D	4	11.4113	11200	127806	86900	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	7.9713	18673	148848	168325	12	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:25:58"	2024-05-15	wk-form4_1710882382.xml	134933424000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	3	S	D	4	38.8001	8250	320101	261598	3	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:07:58"	2024-05-10	form4-05142024_100551.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	164.0552	2500	410138	4743	111	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1715372112.xml	101628124000100	0	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	25.8400	21186	547446	102755	26	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-09 16:11:07"	2024-05-08	primarydocument.xml	156218024003941	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.7863	6000	682718	8955	203	D	0	1853813	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:27:01"	2024-05-08	primarydocument.xml	156218024003912	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.9467	11250	1281900	122573	10	D	0	1595997	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 08:27:41"	2024-04-12	wk-form4_1714739253.xml	8908924000095	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	70.0000	8617	603190	206478	4	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	0	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	1	S	D	4	47.9370	12000	575244	60480	25	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:58:15"	2024-03-22	wk-form4_1711486684.xml	154065224000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	1	S	D	4	38.8303	6000	232982	312502	2	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-21 17:10:29"	2024-03-20	wk-form4_1711055401.xml	101628124000060	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	1	S	D	4	25.8700	6500	168155	44207	17	D	0	1557459	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0														
"2024-03-20 18:03:34"	2024-02-22	wk-form4a_1710972200.xml	101628124000058	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	1	S	D	4/A	25.5798	714	18264	36861	2	D	0	1806645	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	0	0	1		"SVP - Operations & Acquisition"	0	0	0	0	0	0	0														
"2024-03-20 18:02:29"	2024-02-22	wk-form4a_1710972135.xml	101628124000057	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	1	S	D	4/A	25.5810	463	11844	10763	4	D	0	1696620	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0														
"2024-03-20 18:02:01"	2024-02-22	wk-form4a_1710972112.xml	101628124000056	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	1	S	D	4/A	25.5800	831	21257	18344	5	D	0	1948852	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0														
"2024-03-19 21:29:30"	2024-03-19	tm249289-3_4seq1.xml	110465924036335	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	2.3857	1400	3340	88897	2	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 21:28:03"	2024-03-18	tm248291-2_4seq1.xml	110465924036334	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	2	S	D	4	2.9788	20113	59913	81991	33	D	0	1869929	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:10:19"	2024-03-15	ownership.xml	95017024033788	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	7.0802	36734	260084	270523	16	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 16:00:03"	2024-03-13	wk-form4_1710532793.xml	8908924000061	0	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	75.3857	8950	674702	73087	14	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:46:37"	2024-03-12	form4-03142024_090331.xml	141588924008023	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	1	S	D	4	138.6555	7500	1039916	170280	5	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 16:21:54"	2024-03-13	wk-form4_1710361305.xml	101628124000048	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	26.1403	1718	44909	31162	6	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-08 16:00:29"	2024-03-06	wk-form4_1709737134.xml	8908924000059	1	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	2	S	D	4	74.2821	125000	9285268	1632564	8	D	0	1243194	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-08 10:02:23"	2024-03-07	wk-form4_1709910134.xml	8908924000057	0	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	1	S	D	4	75.0690	50000	3753449	296306	20	D	0	1243198	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1														
"2024-03-07 21:47:21"	2024-03-06	tm248291-1_4seq1.xml	110465924032031	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	3.0000	34717	104151	0	-100	D	0	1232819	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 17:14:51"	2024-03-05	ownership.xml	95017024028155	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	7.6897	1734	13334	4809	56	D	0	1803128	"Hartmann Markus"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-07 17:12:19"	2024-03-05	ownership.xml	95017024028147	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	7.6899	4857	37350	33933	17	D	0	1865157	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:09:23"	2024-03-05	ownership.xml	95017024028139	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	7.6900	23161	178108	3582146	1	D	0	1865267	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 12:31:21"	2024-03-06	wk-form4_1709832673.xml	8908924000049	1	0	0	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	1	S	D	4	75.4318	45995	3469486	76985	148	D	0	1487567	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-07 12:21:37"	2024-03-05	wk-form4_1709832088.xml	8908924000041	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	74.9223	42000	3146738	1129997	4	D	0	1078418	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 19:19:39"	2024-03-04	form4-03072024_120333.xml	141588924007124	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	138.0540	1000	138054	15504	7	D	0	1647629	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:06:20"	2024-03-06	primarydocument.xml	156218024002374	1	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	115.2000	2040	235008	18112	13	D	0	1798543	"Casagrande John Guy"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
