acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-30 18:20:27"	2023-05-30	form4.xml	106299323012481	0	0	0	1804745	"Driven Brands Holdings Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	DRVN	1	1	1	1	P	A	4	23.7600	42000	997920	2332363	2	D	0	1832331	"Fitzpatrick Jonathan G."	"440 South Church Street, Suite 700"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-30 18:20:07"	2023-05-25	form4.xml	106299323012480	0	0	0	1804745	"Driven Brands Holdings Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	DRVN	1	1	1	1	P	A	4	24.2300	4000	96920	63101	7	D	0	1388842	"Ferrera Gary W"	"440 South Church Street"	"Suite 700"	Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-24 16:14:40"	2023-05-22	tm2316158-8_4seq1.xml	110465923064124	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	0	1	P	A	4	4.2500	5882352	24999996	5882352		I	0	1870860	"Nanus David"	"1700 Broadway, 35Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:33:26"	2023-05-19	doc4.xml	122520823006173	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	0	1	P	A	4	29.5380	10000	295380	68729	17	D	0	1480981	"Johnson Richard A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:01:12"	2023-05-18	ownership.xml	107997323000748	0	0	0	1282224	"Dolphin Entertainment, Inc."	7200	FL	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	DLPN	1	1	0	1	P	A	4	2.0900	1000	2090	1534	187	D	0	1314193	"Famadas Nelson"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 20:34:44"	2023-05-11	doc4.xml	120919123029626	0	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	0	1	P	A	4	6.8600	16000	109760	103121	18	D	0	1242901	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:31:33"	2023-05-11	doc4.xml	122520823005753	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	0	1	P	A	4	32.1280	500	16064	297406	0	D	0	1413918	"Gerard Robert A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:09:32"	2023-03-17	wf-form4_167942935368391.xml	162828023008739	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	P	A	4	1.9787	1500	2968	336515	0	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-21 16:08:39"	2023-03-17	wf-form4_167942930647357.xml	162828023008737	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	P	A	4	1.9900	5000	9950	164868	3	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Dir of Legal"		0	0	0	0	0	0	0														
"2023-03-20 16:07:29"	2023-03-16	doc4.xml	120919123020024	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	2	P	A	4	2.3967	1648503	3951020	6997137	31	I	0	1866544	"Stanford Scott"	"505 Howard Street, Suite 201"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-17 17:02:56"	2023-03-16	wf-form4_167891413919837.xml	162828023008510	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	2	P	A	4	1.8740	2500	4685	578690	0	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-01-03 17:00:30"	2022-12-30	wf-form4_167278320362500.xml	101628123000012	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	1	P	A	4	27.5000	1000	27500	64279	2	I	0	1353072	"Patteson Donald Douglas Jr"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
