sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1209586	2	863436	1	000117911006010502	"2006-05-10 19:30:20"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	120000	8.80819	1056983	A	29172			1	-132	16392	-2	-1	-1	-3	-16	-11	-4	-23														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006010502	"2006-05-10 19:30:20"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	2	"Common Stock"	2006-05-09	S	0	120000	27.8973	3347671	D	29172			1	-80	16392	-2	-1	-1	-3	-16	-11	-4	-23														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006008887	"2006-04-21 17:47:06"	edgar.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	120000	27.5509	3306108	D	29172			0	-80	15872	3	-2	-2	-2	-11	-12	-3	-23														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006008412	"2006-04-12 18:11:42"	edgar.xml	4	2006-04-11	0	1	0	000000000000000000	0	"Common Stock"	2006-04-11	M	0	120000	8.59533	1031440	A	149172			1	411	18697	-1	0	0	3	11	-6	15	-12														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006008412	"2006-04-12 18:11:42"	edgar.xml	4	2006-04-11	0	1	0	000000000000000000	1	"Common Stock"	2006-04-11	S	0	120000	24.6456	2957471	D	149172			1	-45	18697	-1	0	0	3	11	-6	15	-12														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006006312	"2006-03-15 16:12:18"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	60000	12.5792	754751	A	99448			0	152	19685	1	0	0	4	2	-8	6	-15														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006006312	"2006-03-15 16:12:18"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	2	"Common Stock"	2006-03-14	S	0	80000	35.823	2865840	D	99448			0	-45	19685	1	0	0	4	2	-8	6	-15														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911006004018	"2006-02-15 19:52:21"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	80000	35.653	2852240	D	119448			0	-40	30116	0	1	1	0	1	12	1	-8														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911005020051	"2005-10-25 17:07:55"	edgar.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	M	0	100200	9.75256	977207	A	206448	D		0	94	19131	0	-1	-1	-1	8	26	46	46	-2	1	-5	-3	-11	5	-11	-10	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911005020051	"2005-10-25 17:07:55"	edgar.xml	4	2005-10-24	0	1	0	000000000000000000	2	"Common Stock"	2005-10-24	S	0	100200	28.5204	2857743	D	206448	D		1	-33	19131	0	-1	-1	-1	8	26	46	46	-2	1	-5	-3	-11	5	-11	-10	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911004021290	"2004-11-12 16:39:36"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	50000	8.5633	428165	A	206448	D		0	32	24471	0	0	0	2	-10	-14	-24	-24	2	6	18	18	46	47	7	150	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	2	863436	1	000117911004021290	"2004-11-12 16:39:36"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	2	"Common Stock"	2004-11-11	S	0	50000	37.249	1862450	D	206448	D		0	-19	24471	0	0	0	2	-10	-14	-24	-24	2	6	18	18	46	47	7	150	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	1	863436	1	000117911004017552	"2004-09-02 17:22:43"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	50000	7.9593	397965	A	206448	D		0	32	13034	3	-6	-6	0	6	21	9	-2	-2	2	13	7	2	-19	-2	71	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	1	863436	1	000117911004017552	"2004-09-02 17:22:43"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	2	"Common Stock"	2004-09-01	S	0	50000	29.0346	1451730	D	206448	D		0	-19	13034	3	-6	-6	0	6	21	9	-2	-2	2	13	7	2	-19	-2	71	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	1	863436	1	000117911003009515	"2003-10-30 10:52:00"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	50000	11.351	567550	A	137632	D		0	57	32767	0	-1	-1	6	12	7	-18	3	6	0	3	0	24	95	126	185	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209586	1	863436	1	000117911003009515	"2003-10-30 10:52:00"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	2	"Common Stock"	2003-10-29	S	0	50000	49.4112	2470560	D	137632	D		0	-27	32767	0	-1	-1	6	12	7	-18	3	6	0	3	0	24	95	126	185	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Nigbor Donald E"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
