sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1271502	6	1006655	7	000118143111057597	"2011-11-23 17:28:40"	rrd326567.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common stock"	2011-11-21	P	0	49555	6.96622	345211	A	5043291	D		1	1	503	0	-1	-1	4	21	43	18	11	0	0	0	-1	13	-8	19	74	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111056802	"2011-11-17 18:13:16"	rrd326044.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common stock"	2011-11-15	P	0	20051	6.96459	139647	A	4993736	D		1	0	544	0	1	1	0	16	37	17	9	0	-3	-2	0	13	-7	27	76	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111050861	"2011-09-30 16:56:30"	rrd322959.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common stock"	2011-09-29	P	0	55031	6.97509	383846	A	4973685	D		1	1	991	0	-5	-5	0	0	14	32	14	3	-1	9	13	-1	-10	17	137	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111050448	"2011-09-26 16:48:48"	rrd322626.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common stock"	2011-09-22	P	0	192436	6.80473	1309475	A	4918654	D		1	4	937	1	3	3	3	2	23	39	21	-5	-2	12	-2	-5	-13	16	126	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111050134	"2011-09-21 18:42:05"	rrd322443.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common stock"	2011-09-19	P	0	46751	7.08667	331309	A	4726218	D		1	1	829	-2	-2	-2	1	-1	14	31	14	0	10	12	5	-2	-8	24	138	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111049447	"2011-09-15 16:54:10"	rrd321914.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common stock"	2011-09-13	P	0	219193	6.83871	1498998	A	4679467	D		1	5	821	3	0	0	-2	-2	17	25	17	7	14	11	-4	-1	-1	21	121	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111038338	"2011-06-27 20:18:30"	rrd316379.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	P	0	28457	6.98	198630	A	4460274	D		0	1	537	0	1	1	-1	4	-5	18	8	-2	2	0	-5	-9	13	32	173	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111037697	"2011-06-21 17:47:45"	rrd315990.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	57650	6.95867	401168	A	4431817	D		1	1	483	4	-3	-3	-2	6	-3	12	17	0	-3	-9	-5	-8	13	22	146	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111037045	"2011-06-16 18:13:30"	rrd315557.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	24772	7.03393	174245	A	4374167	D		1	1	456	2	-2	-2	-1	4	-3	17	10	-5	-2	-8	-7	0	16	19	153	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143111036839	"2011-06-15 19:51:28"	rrd315517.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	11885	6.98	82957	A	4349395	D		0	0	471	-2	2	2	4	3	-3	21	11	-1	-1	-4	-6	2	17	20	154	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	6	1006655	7	000118143109014294	"2009-03-06 19:56:02"	rrd236370.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	3000	1.427	4281	A	4672510	D		0	0	30	0	-1	-1	20	43	100	86	221	1	-1	-12	3	20	-57	-66	-52	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Lovoi John"	"10,000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
