sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1661311	2	66570	2	000122520820010998	"2020-08-26 12:02:58"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-08-24	M	0	2163	47.7251	103229	A	14494	D		1	18	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520820010998	"2020-08-26 12:02:58"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-08-24	S	0	2163	126.11	272777	D	14494	D		1	-13	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520820004397	"2020-03-05 08:58:17"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-03-04	S	0	6270	129	808830	D	10774	D		0	-37	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520819015559	"2019-12-10 15:26:35"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-12-06	M	0	1488	51.69	76915	A	20550	D		0	8	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520819009193	"2019-06-13 08:52:51"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-06-11	S	0	3800	104	395200	D	20308	D		0	-16	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520818015302	"2018-11-08 11:39:40"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-11-06	M	0	2434	42.009	102250	A	20152	D		0	14	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520818015218	"2018-11-06 14:46:41"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-11-06	S	0	1572	107	168204	D	18721	D		0	-8	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520818009690	"2018-05-22 10:09:06"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-05-21	S	0	1250	92	115000	D	20920	D		0	-6	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	2	66570	2	000122520818005724	"2018-03-08 08:41:08"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-03-07	S	0	1250	84.5	105625	D	22912	D	"By 401k"	0	-5	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1661311	1	66570	2	000122520817009314	"2017-05-08 16:40:46"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-05-05	S	0	1900	79	150100	D	22742	D	"By 401k"	0	-8	22126	-1	-1	-1	-1					0	-2	17	15	11	42	71	88	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Krause Kenneth D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
