sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249653	5	1098151	1	000151569018000007	"2018-02-07 14:59:45"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Restricted Stock"	2018-02-06	P	0	1050	49.5	51975	A	142983	D	"spouse and children"	0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	6	1098151	1	000151569017000026	"2017-09-12 15:35:45"	primary_doc.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	M	0	2500	28.9	72250	A	95578	D		0	3	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	4	1098151	1	000151569017000004	"2017-02-09 13:27:34"	primary_doc.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Restricted Stock"	2017-02-07	P	0	700	39.25	27475	A	92765	D		0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000151569016000055	"2016-09-15 14:01:35"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	1000	34	34000	A	91658	D		0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	4	1098151	1	000151569016000039	"2016-02-04 15:15:05"	primary_doc.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Restricted Stock"	2016-02-02	P	0	700	32.4	22680	A	90301	D		0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	4	1098151	1	000151569015000025	"2015-05-22 09:59:16"	primary_doc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	700	34.75	24325	A	89072	I	"Michael J McDonald Self Direct SEP/IRA"	0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	4	1098151	1	000151569015000017	"2015-03-31 15:22:58"	primary_doc.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	500	33	16500	A	88372	D		0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	4	1098151	1	000151569015000015	"2015-02-05 12:40:48"	primary_doc.xml	4/A	2015-02-03	0	0	0	000000000000000000	0	"Restricted Stock"	2015-02-03	P	0	400	32.25	12900	A	87726	D		0	0	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
26	138	1249653	4	1095181	1	000151569015000003	"2015-02-04 16:30:12"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Restricted Stock"	2015-02-03	P	0	400	32.25	12900	A	87726	D		0	0	0																	RS		0	0000		"Direct Pet Health Holdings Inc"	FDBC	9995	363841143	NV	0004-12-31	99	j	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
24	52	1249653	5	1098151	1	000151569014000032	"2014-12-17 12:54:00"	primary_doc.xml	4	2013-02-26	0	0	0	000000000000000000	1	"Common Stock"	2013-07-31	P	0	400	26.6825	10673	A	87096	D		1	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	4	1098151	1	000151569014000019	"2014-02-21 15:08:38"	primary_doc.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Restricted Stock"	2014-02-18	P	0	250	27	6750	A	82796	D		0	0	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000151569014000008	"2014-02-20 16:07:08"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Restricted Stock"	2014-02-18	P	0	250	26.5	6625	A	82796	D		0	0	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000151569013000012	"2013-02-07 15:51:16"	primary_doc.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Restricted Stock"	2013-02-05	P	0	1000	21.2	21200	A	81575	D		0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963610000002	"2010-03-08 10:40:42"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common stock"	2010-03-04	P	0	1500	17.5	26250	A	76674	D		0	2	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963609000016	"2009-08-25 09:22:41"	primary_doc.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common stock"	2009-08-24	P	0	401	19.062	7644	A	73196	D		0	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963609000015	"2009-08-12 14:27:31"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common stock"	2009-08-07	P	0	99	19	1881	A	72795	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963608000015	"2008-04-30 09:06:30"	primary_doc.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common stock"	2008-04-29	P	0	187	29	5423	A	69262	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963607000024	"2007-09-25 10:01:22"	primary_doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"common stock"	2007-09-21	P	0	300	28.8933	8668	A	68275	D		1	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963606000015	"2006-08-15 11:15:25"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common stock"	2006-08-14	P	0	116	33	3828	A	65840	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	3	1098151	1	000124963606000013	"2006-08-14 09:53:56"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common stock"	2006-08-11	P	0	200	33	6600	A	65724	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St."		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	2	1098151	1	000124963606000012	"2006-08-10 09:21:34"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	84	33.5	2814	A	65524	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St"		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	2	1098151	1	000124963606000005	"2006-04-26 09:28:35"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common stock"	2006-04-26	P	0	500	39	19500	A	65057			0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St"		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	2	1098151	1	000124963606000002	"2006-02-01 09:59:05"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	500	42.42	21210	A	60373			0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St"		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	2	1098151	1	000124963605000003	"2005-03-15 14:23:21"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	200	35.75	7150	A	58503	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge St"		Dunmore	PA	18512		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	1	1098151	1	000124963604000004	"2004-05-03 15:50:22"	primary_doc.xml	4	2004-04-30	0	0	0	000000000000000000	0	"common stock"	2004-04-30	P	0	500	36	18000	A	43721	D		1	1	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	1	1098151	1	000124963603000002	"2003-09-23 15:10:47"	primary_doc.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	P	0	100	37	3700	A	42705	D		0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
