sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1690927	2	1682852	1	000112760221014509	"2021-04-27 16:17:41"	form4.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	5000	175.893	879465	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221014113	"2021-04-20 16:09:36"	form4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	5000	163.046	815232	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221013695	"2021-04-13 16:14:16"	form4.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	5000	138.964	694818	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221013342	"2021-04-06 16:13:49"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	5000	129.706	648530	D	0	D		0	-100	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221011821	"2021-03-23 16:19:42"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	1199	144.821	173640	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221010773	"2021-03-16 16:07:56"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	10034	140.675	1411535	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221010066	"2021-03-10 16:01:25"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	3	"Common Stock"	2021-03-08	S	0	16478	128.587	2118863	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221008704	"2021-03-02 16:15:05"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	10000	150.452	1504518	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221007564	"2021-02-24 16:08:34"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	5000	164.839	824196	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221004676	"2021-02-09 16:14:57"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	3670	184.556	677319	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221003495	"2021-02-02 16:13:04"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	5000	162.339	811696	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221002592	"2021-01-26 16:23:08"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	5000	143.116	715578	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221002153	"2021-01-20 16:45:16"	form4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	5000	123.88	619400	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221001487	"2021-01-12 16:19:28"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	5000	117.117	585586	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760221000541	"2021-01-05 16:24:20"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	5000	109.325	546626	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220032479	"2020-12-29 16:34:01"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	1200	116.266	139519	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220032211	"2020-12-22 16:11:05"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	3	"Common Stock"	2020-12-21	S	0	17129	142.594	2442485	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220031532	"2020-12-16 16:15:36"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	4	"Common Stock"	2020-12-14	S	0	25034	157.815	3950733	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220031027	"2020-12-09 17:25:04"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	4	"Common Stock"	2020-12-07	S	0	20000	158.466	3169313	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220030240	"2020-12-01 17:06:52"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	3	"Common Stock"	2020-11-30	S	0	20000	147.759	2955187	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220029930	"2020-11-24 16:24:11"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	15000	100.531	1507963	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220029315	"2020-11-17 16:58:48"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	2	"Common Stock"	2020-11-16	S	0	15000	96.9887	1454830	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220028631	"2020-11-10 16:26:02"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	15000	77.9556	1169334	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220028132	"2020-11-04 16:49:08"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Common Stock"	2020-11-02	S	0	15000	67.1665	1007497	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220027572	"2020-10-27 16:42:59"	form4.xml	4	2020-10-26	0	1	0	000000000000000000	2	"Common Stock"	2020-10-26	S	0	15000	70.0003	1050004	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220027281	"2020-10-20 17:26:51"	form4.xml	4	2020-10-19	0	1	0	000000000000000000	2	"Common Stock"	2020-10-19	S	0	15000	71.935	1079025	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220026876	"2020-10-13 17:56:58"	form4.xml	4	2020-10-12	0	1	0	000000000000000000	2	"Common Stock"	2020-10-12	S	0	15000	74.4699	1117049	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220026616	"2020-10-06 16:51:08"	form4.xml	4	2020-10-05	0	1	0	000000000000000000	2	"Common Stock"	2020-10-05	S	0	15000	70.243	1053645	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220025838	"2020-09-29 16:20:02"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	17197	70.2767	1208549	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220025577	"2020-09-22 17:11:04"	form4.xml	4	2020-09-21	0	1	0	000000000000000000	2	"Common Stock"	2020-09-21	S	0	20000	67.2976	1345953	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220025120	"2020-09-15 17:00:04"	form4.xml	4	2020-09-14	0	1	0	000000000000000000	3	"Common Stock"	2020-09-14	S	0	20034	62.6595	1255321	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690927	2	1682852	1	000112760220024906	"2020-09-10 16:50:02"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	4	"Common Stock"	2020-09-08	S	0	26467	56.1966	1487355	D	0	D		0	-100	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Zaks Tal Zvi"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
