sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1415943	4	1035267	1	000103526716000198	"2016-04-29 12:57:21"	edgardoc.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	S	0	16625	631.518	10498980	D	1581	D		0	-91	32767	0	-1	0	-3	1	9	5		-1	1	2	12	20	27	26	75	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526716000164	"2016-03-14 20:37:59"	edgardoc.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	12500	589	7362500	D	1581	D		0	-89	32767	2	-1	-1	-2	6	8	14	24	2	1	5	7	13	13	16	34	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526716000124	"2016-02-01 13:09:09"	edgardoc.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Common Stock"	2016-01-29	S	0	4125	527.59	2176309	D	996	D		0	-81	32767	0	0	0	-1	6	16	29	28	-1	-2	1	-1	8	0	7	30	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526715000112	"2015-11-23 15:56:03"	edgardoc.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	1625	515	836875	D	996	D		0	-62	32767	0	0	0	1	5	7	24	28	4	4	2	12	5	6	1	31	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526715000106	"2015-10-27 13:49:49"	edgardoc.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	2500	498.367	1245917	D	996	D		0	-72	32767	0	0	1	2	4	8	27	37	-1	7	8	-3	-8	-2	4	34	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	4	1035267	1	000103526715000081	"2015-07-27 18:56:37"	edgardoc.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	4750	542.025	2574619	D	996	D		0	-83	32767	0	-1	-1	-2	-10	-9	3	26	8	11	14	10	8	6	15	42	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP GC, CCO"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	2	1035267	1	000103526713000004	"2013-01-28 12:30:44"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	10000	577.765	5777653	D	567	D		0	-95	32767	0	0	-1	1	-2	-16	-34	-29	11	15	15	7	5	22	31	76	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	2	1035267	1	000103526712000047	"2012-10-23 18:09:47"	edgardoc.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	10000	546.883	5468831	D	574	D		0	-95	32767	-1	-1	-1	-1	-2	6	-11	-32	4	11	10	13	17	-2	33	107	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	2	1035267	1	000103526712000038	"2012-08-14 18:44:57"	edgardoc.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	2000	510.019	1020038	D	595	D		0	-77	32767	0	1	1	0	-5	5	12	-25	1	6	8	-10	-8	1	47	61	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	2	1035267	1	000103526712000033	"2012-07-25 17:32:00"	edgardoc.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	2000	474.053	948106	D	595	D		0	-77	32767	2	1	1	0	5	14	20	-21	-13	-13	-17	-11	-16	7	18	39	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	2	1035267	1	000103526712000025	"2012-04-24 12:25:38"	edgardoc.xml	4	2012-04-20	0	1	0	000000000000000000	1	"Common Stock"	2012-04-20	S	0	3500	575.245	2013356	D	595	D		0	-85	32767	0	-1	1	2	-7	-16	-5	-15	-3	3	4	8	28	36	59	55	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	2	1035267	1	000103526711000016	"2011-09-08 13:05:31"	edgardoc.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	1000	388	388000	D	542	D		0	-65	32767	0	-2	-5	-1	-4	13	33	27	3	9	12	-1	13	18	39	69	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	1	1035267	1	000125298611000015	"2011-02-14 19:25:57"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	4000	342.291	1369164	D	356	D		0	-92	32767	0	-1	-1	-1	-5	3	1	46	3	5	5	34	26	9	4	208	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	1	1035267	1	000125298611000013	"2011-02-10 19:43:13"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	1375	337	463375	D	356	D		0	-79	32767	1	2	2	1	-4	5	-3	47	1	3	15	29	20	5	4	209	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	1	1035267	1	000125298611000002	"2011-01-27 17:00:04"	edgardoc.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	1500	338.266	507399	D	356	D		0	-81	32767	-1	-2	-2	-2	0	6	18	36	4	17	24	30	28	2	0	233	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	1	1035267	1	000125298610000015	"2010-02-26 16:43:03"	edgardoc.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	625	343.27	214544	D	197	D		0	-76	32767	1	3	3	2	-1	-9	-21	-6	-1	3	7	12	22	50	240	16	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1415943	1	1035267	1	000125298610000006	"2010-02-12 19:47:59"	edgardoc.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	S	0	6875	328.444	2258051	D	197	D		1	-97	32767	1	1	1	4	7	6	-5	2	2	-2	-3	8	24	44	205	11	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Meltzer Mark J"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
