sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1555228	3	1283843	131	000117911013015351	"2013-10-04 18:23:38"	edgar.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	P	0	25000	6.7	167500	A	152421	I	"First New York Securities, LLC"	0	20	421	7	-1	-1	-3	7	-4	-14	-33	1	9	-2	8	1	14	23	-51	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Setrakian Seth"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342079	7	1283843	131	000120919113041246	"2013-08-16 21:48:09"	c587866_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	14920	6.75212	100742	D	368723	D		1	-4	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Wiesner Paul"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	7	1283843	131	000120919113041235	"2013-08-16 19:08:44"	c587850_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	31702	6.75212	214056	D	605532	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Reger James Russell"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555239	5	1283843	131	000120919113041234	"2013-08-16 19:02:05"	c587852_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	18153	6.75212	122571	D	496032	D		1	-4	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Krzus Michael"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490019	5	1283843	131	000120919113041229	"2013-08-16 18:56:19"	c587862_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	11067	6.75211	74726	D	219120	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Thompson Mitchell Raun"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	6	1283843	131	000120919113041227	"2013-08-16 18:49:41"	c587846_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	31702	6.75212	214056	D	584105	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Rudisill McAndrew"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	"Chief Excecutive Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	18	1283843	131	000120919113041226	"2013-08-16 18:34:11"	c587745_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	10285	6.75212	69446	D	92136	D		1	-10	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Ligon Duke R"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555228	4	1283843	131	000120919113040387	"2013-08-13 13:27:19"	c583183_4x0.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	25000	7.1496	178740	A	25000	I	"First New York Securities, LLC"	0	32767	114	0	2	-2	-5	3	14	4	17	-7	-8	-7	0	5	0	-15	-65	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Setrakian Seth"	"1600 Broadway"	"Suite 1340"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	4	1283843	131	000118143113030346	"2013-05-23 19:04:35"	rrd381197.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	2785600	5.87	16351472	A	7900233	I	"WDE Emerald Holdings LLC,White Deer Ener"	0	54	179	0	2	2	9	9	7	28	6	-1	-7	-4	-11	-2	30	-53	-73	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1424575	10	1283843	131	000120919113003384	"2013-01-17 06:02:37"	c31042_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	13537	5.64956	76478	D	76709	D		1	-15	55	0	2	3	2	20	11	36	37	-10	-4	0	8	-3	-47	-70	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Spears Daniel L"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555228	3	1283843	131	000120919113003383	"2013-01-17 06:01:26"	c31041_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	13537	5.64956	76478	D	76709	D		1	-15	55	0	2	3	2	20	11	36	37	-10	-4	0	8	-3	-47	-70	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Setrakian Seth"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1564250	3	1283843	131	000120919113003382	"2013-01-16 21:59:56"	c31039_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	12000	5.64956	67795	D	68000	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Veltri David"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	7	1283843	131	000120919113003381	"2013-01-16 21:59:30"	c31032_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	71015	5.64956	401204	D	611984	D	"By South Fork Exploration LLC"	1	-10	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Reger James Russell"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094536	18	1283843	131	000120919113003380	"2013-01-16 21:58:48"	c31040_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	13537	5.64956	76478	D	76709	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Ligon Duke R"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490019	5	1283843	131	000120919113003379	"2013-01-16 21:57:54"	c31037_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	27525	5.64956	155504	D	182901	D		1	-13	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Thompson Mitchell Raun"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342079	7	1283843	131	000120919113003377	"2013-01-16 21:56:29"	c31038_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	50106	5.64956	283077	D	282902	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Wiesner Paul"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555239	3	1283843	131	000120919113003376	"2013-01-16 21:55:02"	c31036_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	71015	5.64956	401204	D	400358	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Krzus Michael"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1546646	3	1283843	131	000120919113003373	"2013-01-16 21:52:27"	c31034_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	10549	0	0	D	59780	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Beskow Martin James"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	"VP of Finance, Capital Markets"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	12	1283843	131	000120919113003371	"2013-01-16 21:49:01"	c31035_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	71015	5.64956	401204	D	400358	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Rudisill McAndrew"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1563739	2	1283843	131	000120919113003369	"2013-01-16 21:47:44"	c31033_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	42671	5.64956	241072	D	240772	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Osterbuhr Karl"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		0	1	0	0	"VP of Exploration, Bus. Dev."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490019	2	1283843	130	000117911012006932	"2012-04-18 17:33:31"	edgar.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	18153	2.42	43930	D	200000	D		0	-8	0																	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Thompson Mitchell Raun"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	4	1283843	130	000117911012006931	"2012-04-18 17:32:55"	edgar.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	49580	2.39614	118801	D	2561151	D	"By South Fork Exploration, LLC"	1	-2	0																	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Reger James Russell"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		1	1	0	0	"CEO, Secy"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	4	1283843	130	000117911012005340	"2012-03-19 18:11:52"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	49580	3.02455	149957	D	2210731	I	"By South Fork Exploration, LLC"	1	-2	0																	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Reger James Russell"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		1	1	0	0	"CEO, Secy"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490019	2	1283843	130	000117911012005339	"2012-03-19 18:11:18"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	20000	3.05	61000	D	18153	D		0	-52	0																	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Thompson Mitchell Raun"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490019	2	1283843	130	000117911012002877	"2012-02-16 20:00:00"	edgar.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	20000	2.83	56600	D	38153	D		0	-34	858	5	10	10	17					-2	-2	11	6	13	11	-43	175	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Thompson Mitchell Raun"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	4	1283843	130	000117911012002876	"2012-02-16 19:59:18"	edgar.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	49580	2.83725	140671	D	2260311	I	"By South Fork Exploration, LLC"	1	-2	858	5	10	10	17					-2	-2	11	6	13	11	-43	175	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Reger James Russell"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		1	1	0	0	"CEO, Secy"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490018	4	1283843	130	000117911012000931	"2012-01-19 17:20:38"	edgar.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	49580	2.54824	126342	D	2309891	I	"By South Fork Exploration, LLC"	1	-2	508	2	-2	-2	0	15				-3	-5	14	0	7	-21	-50	158	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Reger James Russell"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		1	1	0	0	"CEO, Secy"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
