sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1405285	3	356028	3	000035602813000121	"2013-06-27 16:29:07"	wf-form4_137236493676472.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2013-06-25	S	0	15566	27.33	425419	D	39176	D	"401(k) Plan"	0	-28	32767	5	-1	-1	-3	3	7	19	3	0	-4	-2	1	11	26	10	32	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000114	"2013-06-18 16:07:34"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-06-14	M	0	8181	21.78	178182	A	39176	D	"401(k) Plan"	0	26	32767	0	-2	-2	-5	3	7	15	5	1	2	3	4	14	33	17	40	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000114	"2013-06-18 16:07:34"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2013-06-14	S	0	8181	28.47	232913	D	39176	D	"401(k) Plan"	0	-17	32767	0	-2	-2	-5	3	7	15	5	1	2	3	4	14	33	17	40	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000107	"2013-06-11 16:05:59"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-06-07	M	0	15000	27.32	409800	A	39175	D	"401(k) Plan"	0	62	32767	-2	-1	-1	0	2	5	16	4	7	6	6	11	18	35	19	39	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000107	"2013-06-11 16:05:59"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2013-06-07	S	0	15000	28.1683	422525	D	39175	D	"401(k) Plan"	0	-28	32767	-2	-1	-1	0	2	5	16	4	7	6	6	11	18	35	19	39	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000096	"2013-05-24 16:03:40"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-05-22	M	0	20098	24.8014	498459	A	39175	D	"401(k) Plan"	0	105	32767	0	1	1	0	-1	11	20	9	0	2	0	11	12	27	13	26	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000096	"2013-05-24 16:03:40"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock, $.10 par value"	2013-05-22	S	0	20098	27.44	551489	D	39175	D	"401(k) Plan"	0	-34	32767	0	1	1	0	-1	11	20	9	0	2	0	11	12	27	13	26	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000094	"2013-05-22 16:58:49"	edgar.xml	4/A	2013-05-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-05-14	M	0	62756	21.5809	1354330	A	39175	D	"401(k) Plan"	0	-266	32767	-1	0	0	-1	1	11	20	9	2	3	4	12	13	29	13	29	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000094	"2013-05-22 16:58:49"	edgar.xml	4/A	2013-05-13	0	1	0	000000000000000000	4	"Common Stock, $.10 par value"	2013-05-14	S	0	77225	27.15	2096659	D	39175	D	"401(k) Plan"	0	-66	32767	-1	0	0	-1	1	11	20	9	2	3	4	12	13	29	13	29	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000093	"2013-05-22 16:56:18"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-05-20	M	0	5217	27.26	142215	A	39175	D	"401(k) Plan"	0	15	32767	-1	0	0	-1	1	11	20	9	2	3	4	12	13	29	13	29	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000093	"2013-05-22 16:56:18"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	2	"Common Stock, $.10 par value"	2013-05-20	S	0	5217	27.75	144772	D	39175	D	"401(k) Plan"	0	-12	32767	-1	0	0	-1	1	11	20	9	2	3	4	12	13	29	13	29	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000087	"2013-05-15 16:16:30"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-05-14	M	0	62756	21.5809	1354330	A	39175	D	"401(k) Plan"	0	-266	32767	1	0	0	2	5	15	19	13	1	-2	8	11	10	25	7	18	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602813000087	"2013-05-15 16:16:30"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	4	"Common Stock, $.10 par value"	2013-05-14	S	0	77225	27.15	2096659	D	39175	D	"401(k) Plan"	0	-66	32767	1	0	0	2	5	15	19	13	1	-2	8	11	10	25	7	18	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602812000083	"2012-09-06 16:08:06"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-09-04	M	0	15566	19.46	302914	A	58259	D	"401(k) Plan"	0	36	32767	2	0	0	2	-5	-17	-4	16	2	1	3	3	3	0	36	43	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000035602812000083	"2012-09-06 16:08:06"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2012-09-04	S	0	54857	25.95	1423539	D	58259	D	"401(k) Plan"	0	-48	32767	2	0	0	2	-5	-17	-4	16	2	1	3	3	3	0	36	43	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000114036111038363	"2011-07-28 16:11:58"	doc1.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-07-26	S	0	10514	22.811	239835	D	92397	D	"401(k) Plan"	0	-10	32767	0	0	0	-4	-12	0	14	21	-2	2	-5	4	-10	-5	14	8	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405285	3	356028	3	000114036111029571	"2011-05-24 16:31:36"	doc1.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-05-23	S	0	18527	22.804	422490	D	102911	D	"401(k) Plan"	0	-15	32767	-1	0	0	3	-2	-17	-9	14	-1	-9	-7	-6	-7	-1	16	34	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Lamm Jacob"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, Strategy, Corporate Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
