sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1502013	1	766829	105	000076682917000034	"2017-02-02 19:06:16"	wf-form4_148608036338424.xml	4	2017-02-01	0	0	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	170	50.26	8544	D	20374	D		0	-1	4778	1	2	2	-1	-2	-2			-2	-1	-4	-12	-2	21	55	52	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682917000006	"2017-01-05 11:16:51"	wf-form4_148363299841154.xml	4	2017-01-03	0	0	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	170	56.42	9591	D	20775	D		0	-1	4383	0	-3	-7	-7	-8	-13			-2	0	-1	3	32	44	91	79	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682916000121	"2016-12-02 13:44:43"	wf-form4_148070427044186.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	170	53.63	9117	D	20533	D		0	-1	6563	0	0	1	4	2	-10			-3	1	13	23	29	56	86	90	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000076682916000103	"2016-11-02 18:11:15"	wf-form4_147812466236450.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	170	50.44	8575	D	20703	D		0	-1	4611	0	1	1	2	12	2	0		-4	10	13	9	22	42	64	60	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000076682916000093	"2016-10-03 16:42:16"	wf-form4_147552731976588.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	170	43.52	7398	D	20873	D		0	-1	3589	-1	-3	-3	-3	17	29	11		-1	-3	3	5	14	20	43	71	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000076682916000090	"2016-09-02 13:33:35"	wf-form4_147283760262384.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	240	42.65	10236	D	21043	D		0	-1	3290	0	2	3	0	3	29	16		-4	-1	5	4	21	15	53	60	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	1	000120919115067860	"2015-08-25 18:22:42"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	300	28.3167	8495	A	18236	D		0	2	1661	-2	2	2	2	10	8	31	55	-6	-3	-1	-7	-2	-8	13	13	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	2	000120919114039264	"2014-06-05 14:04:21"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	P	0	700	26.0726	18251	A	16858	D		0	4	1271	0	3	3	2	3	6	15	16	-3	0	1	-8	-10	1	1	20	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	2	000120919114035112	"2014-05-19 16:37:49"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	750	26.19	19643	A	16158	D		0	5	1674	0	0	0	1	3	-1	18	18	-1	-1	-7	-8	-8	-5	1	18	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	2	000120919114032138	"2014-05-08 14:49:27"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	750	26.4	19800	A	15408	D		0	5	1441	0	0	2	-2	2	-2	21	14	1	-6	-7	-7	-4	-4	4	19	C		0	0000		"Sjw Corp"	SJW	4941	770066628	CA	0004-06-30	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
