sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496286	3	1305294	1678	000120919115062626	"2015-07-28 13:47:49"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	45700	29.7301	1358666	A	6358	D		0	-116	32767	0	2	2	2	-10	-23	-37	-25	7	4	13	11	14	33	49	26	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1678	000120919115062626	"2015-07-28 13:47:49"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	2	"Common Stock"	2015-07-24	S	0	45700	40.5634	1853747	D	6358	D		0	-88	32767	0	2	2	2	-10	-23	-37	-25	7	4	13	11	14	33	49	26	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1672	000120919115051465	"2015-06-09 16:54:35"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	29375	14.1817	416588	A	6358	D		1	-128	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1672	000120919115051465	"2015-06-09 16:54:35"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	5	"Common Stock"	2015-06-08	S	0	27975	36.7442	1027919	D	6358	D		0	-81	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1651	000120919115033823	"2015-04-13 17:38:52"	doc4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	8202	22.26	182577	A	4958	D		0	-253	32767	-1	2	2	0	9	12	11	-15	2	7	4	3	9	32	29	27	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1651	000120919115033823	"2015-04-13 17:38:52"	doc4.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-09	S	0	8202	33.1002	271488	D	4958	D		0	-62	32767	-1	2	2	0	9	12	11	-15	2	7	4	3	9	32	29	27	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1666	000120919115033471	"2015-04-09 21:00:03"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	15824	22.26	352242	A	4958	D		0	-146	32767	2	0	0	0	5	6	14	-13	3	4	5	2	9	24	34	30	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1666	000120919115033471	"2015-04-09 21:00:03"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	1	"Common Stock"	2015-04-08	S	0	15824	33.0238	522569	D	4958	D		0	-76	32767	2	0	0	0	5	6	14	-13	3	4	5	2	9	24	34	30	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1655	000120919115033182	"2015-04-08 17:35:27"	doc4.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	24298	22.26	540873	A	4958	D		0	-126	32767	0	2	2	3	6	8	18	-9	4	4	7	5	9	21	31	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1655	000120919115033182	"2015-04-08 17:35:27"	doc4.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	24298	33	801834	D	4958	D		0	-83	32767	0	2	2	3	6	8	18	-9	4	4	7	5	9	21	31	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1646	000120919115020404	"2015-03-02 17:51:01"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	6101	7.79311	47546	A	4958	D		0	-534	32767	0	-1	-1	-2	-3	11	19	-29	5	5	10	13	4	15	5	29	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1646	000120919115020404	"2015-03-02 17:51:01"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	0	6101	33.0221	201468	D	4958	D		0	-55	32767	0	-1	-1	-2	-3	11	19	-29	5	5	10	13	4	15	5	29	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1649	000120919115016891	"2015-02-20 18:08:18"	doc4a.xml	4/A	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	3125	6.91	21594	A	4550	D		0	219	32767	1	-2	-2	4	2	18	29	-36	0	7	7	4	5	10	14	17	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1649	000120919115016891	"2015-02-20 18:08:18"	doc4a.xml	4/A	2014-06-30	0	0	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	3125	22.36	69875	D	4550	D		0	-41	32767	1	-2	-2	4	2	18	29	-36	0	7	7	4	5	10	14	17	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1648	000120919115001257	"2015-01-05 17:46:35"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	3125	6.91	21594	A	2671	D		0	-688	28855	-3	0	0	0	-4	7	17	2	-2	-1	2	8	17	34	23	37	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1648	000120919115001257	"2015-01-05 17:46:35"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Common Stock"	2014-12-31	S	0	3125	31.3753	98048	D	2671	D		0	-54	28855	-3	0	0	0	-4	7	17	2	-2	-1	2	8	17	34	23	37	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1639	000120919114068221	"2014-11-12 18:07:49"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	775	0	0	A	2671	D		0	41	32767	1	-2	-2	-1	1	0	21	6	3	5	25	15	10	43	15	68	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1639	000120919114068221	"2014-11-12 18:07:49"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	367	29.0539	10663	D	2671	D		0	-12	32767	1	-2	-2	-1	1	0	21	6	3	5	25	15	10	43	15	68	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1643	000120919114061220	"2014-10-02 18:32:02"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	3125	6.91	21594	A	2263	D		0	-363	32767	2	2	2	-5	4	17	20	39	-3	-4	-11	-6	15	-5	-26	13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1643	000120919114061220	"2014-10-02 18:32:02"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Stock"	2014-09-30	S	0	3125	27.2084	85026	D	2263	D		0	-58	32767	2	2	2	-5	4	17	20	39	-3	-4	-11	-6	15	-5	-26	13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1637	000120919114044701	"2014-07-01 16:41:29"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	3125	6.91	21594	A	2263	D		0	-363	32039	2	-1	-1	-5	19	19	38	53	0	-2	1	3	-15	-15	-20	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1637	000120919114044701	"2014-07-01 16:41:29"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	3125	22.36	69875	D	2263	D		0	-58	32039	2	-1	-1	-5	19	19	38	53	0	-2	1	3	-15	-15	-20	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1628	000120919114040425	"2014-06-10 20:21:01"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-07	M	0	4300	0	0	A	4550	D		0	1720	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1628	000120919114040425	"2014-06-10 20:21:01"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-09	S	0	2013	22.95	46198	D	4550	D		0	-31	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1618	000120919114039953	"2014-06-09 17:36:14"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	16549	1.59014	26315	A	2263	D		0	-116	32767	0	-1	-1	1	-3	28	34	61	8	2	7	3	-24	-8	-24	5	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1618	000120919114039953	"2014-06-09 17:36:14"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	3	"Common Stock"	2014-06-05	S	0	16549	22	364078	D	2263	D		0	-88	32767	0	-1	-1	1	-3	28	34	61	8	2	7	3	-24	-8	-24	5	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1631	000120919114038798	"2014-06-03 17:52:24"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	13451	0.6298	8471	A	2263	D		0	-120	32767	-2	2	2	8	9	34	46	71	-4	1	-2	-16	-28	-13	-30	-11	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496286	3	1305294	1631	000120919114038798	"2014-06-03 17:52:24"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	13451	22.2161	298829	D	2263	D		0	-86	32767	-2	2	2	8	9	34	46	71	-4	1	-2	-16	-28	-13	-30	-11	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Deighton Anthony"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"CTO, SVP of Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
