sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1501429	4	1436126	1	000112760217018061	"2017-05-15 16:26:01"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	8900	21.2076	188748	D	117989	D		0	-7	1980									-4	-3	-3	1	-8	0	-9	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760217017989	"2017-05-12 17:48:19"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	8004	21.18	169525	D	49756	D		0	-14	1902	1								-6	-6	-1	1	-5	1	-9	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217017529	"2017-05-10 16:04:10"	form4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	95557	20.93	2000008	D	10850311	D		0	-1	1733	1	-6	-6						1	0	6	7	-1	8	-4	24	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217014721	"2017-04-13 16:03:41"	form4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	94607	21.14	1999992	D	10945868	D		0	-1	2353	-2	1	1	5	5				-1	1	2	-9	-12	4	-15	15	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217011048	"2017-03-09 16:16:19"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	89166	22.43	1999993	D	11029422	D		0	-1	1167	-1	1	1	2	-4				-3	-5	-4	-5	-6	-7	-4	26	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	4	1436126	1	000112760217009287	"2017-03-01 16:41:18"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	5000	22.52	112600	D	121477	D		0	-4	1314	2	0	0	-2	-10				-2	-2	0	-2	-3	-5	5	19	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217006425	"2017-02-16 09:19:55"	form4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	85985	23.26	2000011	D	11118588	D		0	-1	1536	0	0	-1	0	-12				-1	1	-2	-12	4	-7	5	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760217001603	"2017-01-12 16:18:57"	form4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	S	0	81103	24.66	2000000	D	11213333	D		0	-1	2502	0	0	0	-4	-2	-12			-1	-7	-8	4	19	-7	14	18	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760216070003	"2016-12-14 16:04:11"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	92795	21.55	1999732	D	11294436	D		0	-1	2517	-3	1	1	3	-5	-11			4	10	13	25	10	6	20	63	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760216066241	"2016-11-07 16:16:55"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	95980	20.84	2000223	D	11387231	D		0	-1	2823	1	0	0	3	14	8	7		0	-2	0	-10	-17	-11	6	24	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	3	1436126	1	000112760216065301	"2016-10-26 17:18:45"	form4.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	85234	23.46	1999590	D	11483211	D		0	-1	3556	0	-1	-1	-2	9	12	7		0	3	-9	-10	-17	-17	13	32	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	4	1436126	1	000112760216060561	"2016-08-17 18:31:47"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	3	"Common Stock"	2016-08-16	S	0	21000	24.97	524370	D	117927	D		0	-15	2544	-1	-2	-2	-2	-3	-9	-6		9	-1	-2	4	4	13	59	14	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	2	1436126	1	000112760216042648	"2016-02-22 16:06:50"	form4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	1900	22.15	42085	D	80062	D		0	-2	4002	0	-1	-1	-3	12	7	7	3	2	5	-1	2	13	42	14	-5	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473730	1	1436126	1	000112760215032155	"2015-11-20 16:35:15"	form4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	30000	20.14	604200	D	147397	D		0	-17	2587	0	-1	-1	2	-9	7	17	9	7	6	10	12	39	15	23	4	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Carlos Mark F."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Group EVP, Products, Systems"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760215018337	"2015-05-22 16:06:11"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5993	18.08	108353	D	9909	D		0	-38	1381	0	0	0	3	12	-16	14	36	0	0	-1	-1	-8	6	-20	-15	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1396018	3	1436126	1	000112760215014768	"2015-04-17 17:59:22"	form4.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	2400	18.53	44472	D	18786	D		0	-11	2621	-1	0	0	0	0	6	-1	34	3	-2	0	4	-9	11	-20	-8	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Keefe Michael C"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760215002988	"2015-01-27 18:15:57"	form4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	1845	20.96	38671	D	8054	D	"See Note"	0	-19	2510	0	-3	-3	-2	-7	-13	-15	-2	2	3	15	27	30	-4	-13	-7	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760215002925	"2015-01-27 16:17:11"	form4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	3328	20.92	69622	D	15902	D		0	-17	2510	0	-3	-3	-2	-7	-13	-15	-2	2	3	15	27	30	-4	-13	-7	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	3	1436126	1	000112760215002614	"2015-01-23 16:09:41"	form4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	S	0	2500	20.57	51425	D	67014	D		0	-4	2367	0	0	0	-1	-7	-13	-14	0	3	4	14	23	30	-7	-15	-6	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Pres, COO, Services"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760215002344	"2015-01-21 16:23:30"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	25000	20.16	504000	D	19230	D		0	-57	2339	0	2	2	2	-5	-11	-9	1	1	-2	12	21	27	-8	-15	-6	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1060493	8	1436126	1	000112760214026084	"2014-08-20 17:52:29"	form4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	1701	20.98	35687	D	8054	D	"See Note"	0	-17	1541	-2	2	2	3	3	-18	-7	-25	-2	-1	-1	-10	-4	-9	19	0	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Glanton Richard H"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08850		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	3	1436126	1	000112760214016727	"2014-05-07 16:45:11"	form4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	1800	22.61	40698	D	72242	D		0	-2	2903	-2	-2	-2	4	3	-3	-25	-19	0	1	-3	0	0	23	17	-3	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Pres, COO, Services"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214016422	"2014-05-05 18:01:08"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	20356	22.6866	461809	D	225025	D		1	-8	2980	-1	0	0	-1	-2	-9	-28	-18	3	-5	1	-1	-2	21	21	-3	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214015376	"2014-04-28 18:10:29"	form4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	11708	23.37	273616	D	245381	D		0	-5	2925	0	-1	-1	2	6	-3	-28	-19	-6	-4	3	1	-6	17	19	-3	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214015064	"2014-04-23 17:17:45"	form4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	52643	23.8114	1253502	D	257089	D		1	-17	2775	1	-3	-3	-7	-7	-7	-33	-24	-1	5	6	5	-3	26	28	1	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760214007530	"2014-02-20 18:48:02"	form4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	8306	23.4198	194525	D	12698	D		1	-40	2881	-1	-2	-2	-3	-2	-5	-8	-16	-1	2	-1	10	20	31	10	5	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
