sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1189020	17	1009829	1	000120919116133049	"2016-07-18 17:01:43"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	1	"Common Stock"	2016-07-14	S	0	13401	8.53	114311	D	2764295	I	"Through California Capital Z"	0	0	1801	3	0	0	8	8	-8	-38		-1	1	10	15	11	16	-4	5	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116132734	"2016-07-14 16:34:54"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	0	28274	8.621	243750	D	2777696	I	"Through California Capital Z"	0	-1	2029	-2	1	1	3	12	-1	-35		2	8	11	15	13	13	-4	2	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116132458	"2016-07-12 18:52:31"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	21809	8.43055	183862	D	2805970	I	"Through California Capital Z"	1	-1	2054	2	0	0	2	12	-5	-39		-1	8	7	13	15	14	-6	6	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116132240	"2016-07-08 20:03:44"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	100000	8.196	819600	D	2827779	I	"Through California Capital Z"	0	-3	2197	0	0	0	1	14	-1	-38		5	10	7	13	14	8	-2	6	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116131906	"2016-07-06 19:21:33"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	7000	8.075	56525	D	2927779	I	"Through California Capital Z"	0	0	2032	5	-1	-1	2	10	4	-41		3	2	4	12	10	4	-20	-2	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116130581	"2016-07-01 17:58:33"	doc4.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	28187	7.84796	221211	D	2934779	I	"Through California Capital Z"	1	-1	2002	1	1	1	5	16	8	-36		4	2	1	11	6	-1	-20	1	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116129613	"2016-06-24 19:49:27"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Common Stock"	2016-06-22	S	0	37185	7.83849	291474	D	2962966	I	"Through California Capital Z"	1	-1	1918	-2	-2	-2	2	22	12	-38		1	2	7	12	15	0	-15	0	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116129247	"2016-06-22 16:44:10"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	9307	7.82	72781	D	3000151	I	"Through California Capital Z"	0	0	1867	-1	3	3	-1	17	10	-38		0	-1	4	6	7	0	-15	0	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116128646	"2016-06-17 17:14:11"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	19158	7.941	152134	D	3009458	I	"Through California Capital Z"	0	-1	1886	0	0	0	2	12	12	-8		-1	2	5	9	4	2	-11	0	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116128029	"2016-06-15 17:29:30"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	33111	7.80623	258472	D	3028616	I	"Through California Capital Z"	1	-1	1651	2	-1	-1	-2	7	10	-7		-2	5	7	5	10	2	-8	4	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116127402	"2016-06-13 17:02:13"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	88606	7.85933	696384	D	3061727	I	"Through California Capital Z"	1	-3	1661	0	-1	-1	-1	9	14	-8		2	5	10	5	6	-1	-8	3	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116126859	"2016-06-09 16:59:43"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	50343	7.73844	389576	D	3150333	I	"Through California Capital Z"	1	-2	1555	1	-1	-1	0	5	18	-9		6	5	10	4	6	0	-6	-1	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116106243	"2016-03-04 19:04:03"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	1000000	7.45	7450000	D	3200676	I	"Through California Capital"	0	-24	2659	0	-2	-2	1	0	1	24	-28	2	15	12	3	-11	-21	12	2	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919115082042	"2015-11-24 17:17:02"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	159896	8.00259	1279582	D	4200676	I	"Through California Capital"	1	-4	3726	2	3	4	3	1	-18	-8	-13	0	2	-5	-9	-15	2	16	25	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919115068844	"2015-09-01 16:51:06"	doc4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	66895	9.46067	632872	D	4360572	I	"Through California Capital"	1	-2	4480	-1	1	1	3	-9	-12	-20	0	2	1	5	6	25	41	41	84	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1251967	2	1009829	1	000114420410049857	"2010-09-17 13:50:37"	v196965_ex.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	10000	16.01	160100	D	17526	D		0	-36	2449	0	1	5	3	22	24	14	27	-1	4	3	-1	9	17	8	-38	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Blatte David C"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1266265	6	1009829	1	000114420409048121	"2009-09-11 17:00:28"	v160184_ex.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	11641	13.59	158201	D	298067	D		0	-4	2988	0	2	2	7	6	-18	-6	15	0	2	12	20	6	22	-45	-37	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Friedman Jack"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1266265	6	1009829	1	000114420409047312	"2009-09-04 17:00:36"	v159818_ex.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	25000	13.2	330000	D	309708	D		0	-7	3029	3	0	0	0	3	-14	-9	14	-1	2	6	8	4	23	-47	-41	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Friedman Jack"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1266265	7	1009829	1	000114420409046506	"2009-08-31 16:37:25"	v159299_ex.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	25000	12.89	322250	D	334708	D		0	-7	2917	2	-4	-4	2	9	-9	-7	15	1	8	10	6	1	11	-43	-43	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Friedman Jack"	"22619 Pacific Coast Highway"		Malibu	CA	90265		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1266265	7	1009829	1	000114420409045363	"2009-08-24 17:11:09"	v158750_ex.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	25000	12.15	303750	D	359708	D		0	-6	3828	1	1	1	3	14	-2	-5	16	3	3	10	7	2	2	-44	-46	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Friedman Jack"	"22619 Pacific Coast Highway"		Malibu	CA	90265		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1266265	6	1009829	1	000114420409027940	"2009-05-18 14:06:16"	v150113_ex.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	60000	12.41	744600	D	384708	D		0	-13	4427	0	3	3	-2	-4	0	0	28	-1	-6	9	-10	-26	-33	-44	-48	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Friedman Jack"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000114420409013553	"2009-03-12 15:22:11"	v142685_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	7000	10.5466	73826	D	37866	D		0	-16	6055	0	6	5	13	32	22	28	20	-1	-10	-23	-45	-48	-57	-62	-54	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1266265	6	1009829	1	000114420409013147	"2009-03-11 11:03:09"	v142338_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	60000	10.41	624600	D	444708	D		0	-12	6213	0	-3	2	5	20	20	25	17	1	-13	-30	-41	-46	-56	-59	-53	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Friedman Jack"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000114420409012403	"2009-03-05 18:44:12"	v142085_ex.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	S	0	6500	12.11	78715	D	44866	D		1	-13	5989	-5	-1	-1	-2	23	20	17	9	-9	-8	-34	-40	-32	-54	-59	-50	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	33	1009829	1	000114420409011364	"2009-02-27 16:22:42"	v141555_ex.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	S	0	60000	12.7317	763905	D	180000	D		1	-25	5663	1	-6	-6	-14	1	1	3	-3	1	-25	-28	-33	-29	-46	-56	-48	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	1	0	0	"COO, Pres, Sec."		0	0	1	1	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1007631	2	1009829	1	000114420408059108	"2008-10-23 21:28:22"	v129548_ex.xml	4	2008-10-20	0	1	0	000000000000000000	2	"Common Stock"	2008-10-20	S	0	15000	19.8608	297912	D	18268	D		0	-45	9028	2	-4	-4	6	-17	-6	-41	-18	-5	-11	-22	-26	-12	-19	-32	-11	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Miller Michael G"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1007631	3	1009829	1	000114420408054098	"2008-09-23 15:55:10"	v127090_ex.xml	4	2008-09-22	0	1	0	000000000000000000	2	"Common Stock"	2008-09-22	S	0	15000	26.26	393900	D	18268	D		0	-45	10780	0	0	0	-5	-22	-24	-53	-43	4	0	3	10	9	-8	9	40	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Miller Michael G"	"C/o Jakks Pacific, Inc"	"22619 Pacific Coast Highway"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
