sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1834377	1	1509261	8	000120919121048448	"2021-07-28 17:24:44"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-23	P	0	34482758	0.29	10000000	A	91300933	D		0	61	0																						"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Genexine Inc."	"B-4 700, Daewangpangyo-Ro, Bundang-Gu"		"Seongnam-Si, Gyeonggi-Do"	M5		"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017784	"2020-10-14 11:32:13"	doc1.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Shares"	2020-10-12	P	0	127500	0.913671	116493	A	2015491	D		1	7	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017676	"2020-10-08 14:24:03"	doc1.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Shares"	2020-10-07	P	0	125000	0.4074	50925	A	100524528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017649	"2020-10-07 12:59:52"	doc1.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Shares"	2020-10-05	P	0	250000	0.4403	110075	A	100399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017555	"2020-10-05 12:43:38"	doc1.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Shares"	2020-10-02	P	0	125000	0.4509	56363	A	100149528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017410	"2020-10-02 12:05:03"	doc1.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Shares"	2020-09-30	P	0	250000	0.4383	109575	A	100024528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017221	"2020-09-30 09:05:39"	doc1.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Shares"	2020-09-28	P	0	250000	0.44465	111163	A	99774528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017136	"2020-09-28 11:12:14"	doc1.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Shares"	2020-09-25	P	0	125000	0.4459	55738	A	99524528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017088	"2020-09-25 11:14:18"	doc1.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Shares"	2020-09-23	P	0	250000	0.45015	112538	A	99399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017029	"2020-09-23 11:12:20"	doc1.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Shares"	2020-09-21	P	0	250000	0.4589	114725	A	99149528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016905	"2020-09-21 10:31:11"	doc1.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Shares"	2020-09-18	P	0	125000	0.4605	57563	A	98899528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016873	"2020-09-18 11:25:42"	doc1.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Shares"	2020-09-16	P	0	250000	0.4595	114875	A	98774528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016766	"2020-09-16 11:42:33"	doc1.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Shares"	2020-09-14	P	0	250000	0.45585	113963	A	98524528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016708	"2020-09-15 11:35:49"	doc1.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Shares"	2020-09-11	P	0	125000	0.4908	61350	A	98274528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016654	"2020-09-14 11:42:13"	doc1.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Shares"	2020-09-10	P	0	125000	0.4898	61225	A	98149528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016592	"2020-09-10 11:12:51"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Shares"	2020-09-08	P	0	250000	0.4685	117125	A	98024528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016511	"2020-09-08 09:55:25"	doc1.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Shares"	2020-09-04	P	0	125000	0.4832	60400	A	97774528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016474	"2020-09-04 12:09:58"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Shares"	2020-09-02	P	0	250000	0.53365	133413	A	97649528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016274	"2020-09-02 07:12:42"	doc1.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Shares"	2020-08-31	P	0	250000	0.51735	129338	A	97399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016272	"2020-09-01 21:54:37"	doc1.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Shares"	2020-08-28	P	0	125000	0.4877	60963	A	97149528	D		0	0	0																	C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
