sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211828	8	14195	2	000112760216069459	"2016-12-08 10:07:21"	form4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	20000	18.85	377000	A	349083	D	"By 401(k)"	0	6	5406	0	2	2	1	1	-1			5	3	4	17	14	6	28	13	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216069459	"2016-12-08 10:07:21"	form4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	20000	21.5	430000	D	349083	D	"By 401(k)"	0	-5	5406	0	2	2	1	1	-1			5	3	4	17	14	6	28	13	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216067335	"2016-11-16 12:18:40"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	75000	18.85	1413750	A	349083	D	"By 401(k)"	1	27	6689	0	1	0	2	7	6			3	11	11	6	-5	-2	17	7	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216067335	"2016-11-16 12:18:40"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	75000	20.5232	1539243	D	349083	D	"By 401(k)"	1	-18	6689	0	1	0	2	7	6			3	11	11	6	-5	-2	17	7	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216061385	"2016-08-29 16:47:55"	form4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	6788	16.203	109986	A	349083	D	"By 401(k)"	0	2	9415	0	0	0	2	-3	12	13		0	-13	-15	-14	-14	-9	-1	-1	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216053923	"2016-05-31 15:25:01"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	30000	18.85	565500	A	301918	D	"By 401(k)"	0	11	8747	0	0	-10	-8	-10	-14	-3		0	5	3	-1	5	19	20	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	2	000112760216053923	"2016-05-31 15:25:01"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	30000	22.089	662670	D	301918	D	"By 401(k)"	0	-9	8747	0	0	-10	-8	-10	-14	-3		0	5	3	-1	5	19	20	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760216042038	"2016-02-18 09:20:35"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	49213	16.203	797398	A	301918	D	"By 401(k)"	0	19	17237	0	0	1	0	14	1	7	6	6	5	10	22	17	7	8	0	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760216042038	"2016-02-18 09:20:35"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	49213	20.98	1032489	D	301918	D	"By 401(k)"	0	-14	17237	0	0	1	0	14	1	7	6	6	5	10	22	17	7	8	0	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215028974	"2015-10-13 09:00:39"	form4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	49213	16.203	797398	A	301918	D	"By 401(k)"	0	19	7752	0	-1	-2	-1	-16	-21	14	-8	0	9	6	5	11	5	25	10	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215028974	"2015-10-13 09:00:39"	form4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	49213	21.03	1034949	D	301918	D	"By 401(k)"	0	-14	7752	0	-1	-2	-1	-16	-21	14	-8	0	9	6	5	11	5	25	10	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215027264	"2015-09-17 15:31:15"	form4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	98426	16.203	1594796	A	301918	D	"By 401(k)"	1	48	9847	0	-1	-4	-5	2	-17	18	-7	4	5	5	13	7	4	8	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215027264	"2015-09-17 15:31:15"	form4.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	98426	20.286	1996670	D	301918	D	"By 401(k)"	1	-25	9847	0	-1	-4	-5	2	-17	18	-7	4	5	5	13	7	4	8	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215026310	"2015-09-01 12:06:51"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	M	0	123156	19.877	2447972	A	301918	D	"By 401(k)"	1	69	13250	0	-3	-1	0	-3	-4	19	-2	2	0	9	8	9	-2	2	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215026310	"2015-09-01 12:06:51"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-08-28	S	0	123156	19.9142	2452556	D	301918	D	"By 401(k)"	1	-29	13250	0	-3	-1	0	-3	-4	19	-2	2	0	9	8	9	-2	2	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215015300	"2015-04-28 09:38:58"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	3441	19.877	68397	A	288341	D	"By 401(k)"	0	1	8796	0	1	0	-2	-2	-10	6	15	-3	-2	0	2	3	4	-7	-7	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215015300	"2015-04-28 09:38:58"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	3441	20.87	71814	D	288341	D	"By 401(k)"	0	-1	8796	0	1	0	-2	-2	-10	6	15	-3	-2	0	2	3	4	-7	-7	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760215010035	"2015-03-04 16:22:27"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	13563	19.877	269592	A	288341	D	"By 401(k)"	1	5	7297	-2	0	0	-4	1	-9	-1	17	0	1	6	13	4	4	-3	-11	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
