sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	923414	22	350846	1	000117911016027958	"2016-07-28 11:36:02"	edgar.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-26	S	0	8750	16.77	146738	D	1029525	D	"By GST U/W/O Mary K. Gardner"	0	-1	4446	0	-2	0	-7	-2	-29	15		-4	12	29	30	39	189	119	142	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016027256	"2016-07-05 08:57:57"	edgar.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	S	0	19748	13.56	267783	D	1038275	D	"By GST U/W/O Mary K. Gardner"	0	-2	3531	0	-8	-8	-3	12	34	11		18	14	19	11	50	112	71	136	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016026170	"2016-06-07 16:33:54"	edgar.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-06	S	0	13300	13.55	180215	D	1058023	D	"By GST U/W/O Mary K. Gardner"	0	-1	1904	2	-1	-1	-16	-7	24	0		7	16	9	15	72	79	85	152	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016026105	"2016-06-06 17:22:56"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	S	0	8400	13.3823	112411	D	1071323	D	"By GST U/W/O Mary K. Gardner"	0	-1	1838	5	2	2	-12	-5	25	2		2	12	7	17	74	66	77	143	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016025883	"2016-06-02 17:53:57"	edgar.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-31	S	0	300	13.33	3999	D	1079723	D	"By GST U/W/O Mary K. Gardner"	0	0	1833	1	2	2	8	4	27	8		3	1	3	17	62	71	70	140	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016025730	"2016-05-31 17:08:55"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-27	S	0	8293	13.0742	108424	D	1080023	D	"By GST U/W/O Mary K. Gardner"	0	-1	1789	1	-1	-1	6	-8	26	6		9	1	3	14	62	73	71	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016025373	"2016-05-23 17:24:54"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-20	S	0	452	13.01	5881	D	1088316	D	"By GST U/W/O Mary K. Gardner"	0	0	1714	-9	1	1	9	6	24	18		0	2	3	28	57	81	69	143	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016025098	"2016-05-19 20:48:07"	edgar.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-18	S	0	946	13.01	12307	D	1088768	D	"By GST U/W/O Mary K. Gardner"	0	0	1742	-2	3	3	-4	-6	25	13		3	2	7	29	108	73	67	141	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016024920	"2016-05-17 19:00:33"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-16	S	0	6309	12.9561	81740	D	1089714	D	"By GST U/W/O Mary K. Gardner"	1	-1	1772	0	0	0	-9	0	23	4		1	6	7	36	122	79	68	137	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016024606	"2016-05-13 17:05:18"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	M	0	15750	1.48	23310	A	1096023	D	"By GST U/W/O Mary K. Gardner"	0	1	1741	-1	3	3	0	-4	26	-3		0	9	11	38	124	76	67	125	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016024606	"2016-05-13 17:05:18"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-05-11	S	0	2000	12.718	25436	D	1096023	D	"By GST U/W/O Mary K. Gardner"	1	0	1741	-1	3	3	0	-4	26	-3		0	9	11	38	124	76	67	125	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911015007274	"2015-05-07 17:40:13"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-05	M	0	32111	4.62	148353	A	1084077	D	"By Estate of Wife"	0	3	120	0	1	1	0	-1	3	-1	60	4	-3	2	3	3	18	42	90	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
6	56	923414	18	799165	4	000117911014015211	"2014-10-07 15:57:17"	edgar.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	21979	3.5159	77276	A	805283	D	"By Generation Skipping Marital Trust"	0	3	0	0																C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
15	113	923414	22	350846	1	000117911014007025	"2014-04-22 12:59:42"	edgar.xml	4	2014-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-18	M	0	30510	5.5054	167970	A	1051966	D	"By Estate of Wife"	0	3	953	0	2	1	-34	-36	-26	-18	-7	1	3	14	27	30	31	110	197	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
6	56	923414	18	799165	4	000117911013014297	"2013-09-17 18:31:33"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	26812	2.805	75208	A	783304	D	"By spouse estate"	0	4	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923414	18	799165	4	000117911012007806	"2012-05-04 18:20:04"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	500	11.45	5725	D	694619	D	"By spouse"	0	0	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923414	18	799165	4	000117911012004726	"2012-03-09 17:52:33"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	10989	8.38	92088	A	695119	D	"By spouse"	0	2	1643	1								0	7	26	25	23	70	46	148	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
15	113	923414	14	350846	1	000117911008021283	"2008-12-19 15:30:22"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-18	P	0	7829	0.77	6028	A	1063997	D	"By Spouse"	0	1	43	0	32	39	29	71	33	119	156	9	-21	-53	-37	-78	-81	-86	-86	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	14	350846	1	000117911008019646	"2008-11-18 18:27:30"	edgar.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-11-17	P	0	10000	1.2	12000	A	996385	D	"By Spouse"	0	1	29	-4	-10	-9	-23	-31	-12	38	112	2	-6	-17	-48	-70	-75	-80	-80	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	14	350846	1	000117911008009259	"2008-05-09 16:51:55"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-07	M	0	33000	4.5	148500	A	957642	D	"By Spouse"	0	4	46	2	0	0	-5	-2	-16	-75	-70	-1	4	-2	-11	-10	-27	-17	-23	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
1	1	923414	16	1025771	1	000114420407048760	"2007-09-10 18:27:34"	v087397_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	633500	0	0	A	1623173	M	"By Spouse"	0	64	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	TX	0004-12-31	7	a	"Gardner Herbert M"	"636 River Road"		"Fair Haven"	NJ	07704		1	1	1	0	VP		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
26	138	923414	6	886475	1	000123191907000023	"2007-04-02 11:55:51"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	66598	1.58	105225	A	204282	D		0	48	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
13	127	923414	15	718074	1	000114420406048527	"2006-11-16 15:15:03"	form44721_111606151411-.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	15854	5.02246	79626	A	30030	D		0	112	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	"US 11021"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	15	718074	1	000114420406048527	"2006-11-16 15:15:03"	form44721_111606151411-.xml	4	2006-11-14	0	1	0	000000000000000000	2	"Common Stock"	2006-11-14	S	0	15854	12.1968	193369	D	30030	D		0	-35	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	"US 11021"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
26	138	923414	6	886475	1	000123191906000206	"2006-11-09 16:27:01"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	10000	2	20000	A	137684	D		0	8	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
15	113	923414	14	350846	1	000117911006018571	"2006-09-15 17:58:26"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2006-09-14	P	0	30500	5.92	180560	A	927505	M	"By Spouse"	0	3	169	-2	-1	-1	2	-4	3	-4	16	1	0	3	0	-8	-7	-25	12	C	B	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
26	138	923414	6	886475	1	000123191906000168	"2006-09-06 11:30:35"	edgar.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	7000	1.94	13580	A	127684	D		0	6	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	923414	6	886475	1	000123191906000162	"2006-08-24 17:33:46"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	800	1.9	1520	A	120664	D		0	1	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
13	127	923414	1	718074	1	000093221406000330	"2006-08-17 16:19:46"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	1896	3.88	7356	A	30030	D		0	7	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221406000330	"2006-08-17 16:19:46"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	1896	11.69	22164	D	30030	D		0	-6	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
