sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1187669	4	314661	1	000120919105018503	"2005-04-01 17:38:23"	doc4a.xml	4/A	2004-09-13	0	1	0	000000000000000000	0	"Paired Shares"	2004-09-13	M	0	15000	3.3125	49688	A	148423	D		0	11	0																	PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	314661	1	000120919105018503	"2005-04-01 17:38:23"	doc4a.xml	4/A	2004-09-13	0	1	0	000000000000000000	1	"Paired Shares"	2004-09-13	S	0	15000	8.15433	122315	D	148423	D		0	-9	0																	PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	313749	1	000120919105018502	"2005-04-01 17:35:18"	doc4a.xml	4/A	2004-09-13	0	1	0	000000000000000000	0	"Paired Shares"	2004-09-13	M	0	15000	3.3125	49688	A	148423	D		0	11	0																	PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	313749	1	000120919105018502	"2005-04-01 17:35:18"	doc4a.xml	4/A	2004-09-13	0	1	0	000000000000000000	1	"Paired Shares"	2004-09-13	S	0	15000	8.15433	122315	D	148423	D		0	-9	0																	PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	314661	1	000120919104058074	"2004-12-16 13:55:47"	doc4.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Paired Shares"	2004-12-15	M	0	40000	3.3125	132500	A	133419	D		1	43	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	314661	1	000120919104058074	"2004-12-16 13:55:47"	doc4.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Paired Shares"	2004-12-15	S	0	40000	8.885	355400	D	133419	D		1	-23	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	313749	1	000120919104058073	"2004-12-16 13:54:42"	doc4.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Paired Shares"	2004-12-15	M	0	40000	3.3125	132500	A	133419	D		1	43	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	313749	1	000120919104058073	"2004-12-16 13:54:42"	doc4.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Paired Shares"	2004-12-15	S	0	40000	8.885	355400	D	133419	D		1	-23	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	314661	1	000120919104057161	"2004-12-13 10:48:40"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Paired Shares"	2004-12-09	M	0	15000	3.3125	49688	A	133419	D		0	13	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	314661	1	000120919104057161	"2004-12-13 10:48:40"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Paired Shares"	2004-12-09	S	0	15000	8.5	127500	D	133419	D		0	-10	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	313749	1	000120919104057160	"2004-12-13 10:47:27"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Paired Shares"	2004-12-09	M	0	15000	3.3125	49688	A	133419	D		0	13	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	4	313749	1	000120919104057160	"2004-12-13 10:47:27"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Paired Shares"	2004-12-09	S	0	15000	8.5	127500	D	133419	D		0	-10	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	314661	1	000110465904027777	"2004-09-15 21:07:38"	a4.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Paired Shares"	2004-09-13	S	0	15000	8.15433	122315	D	133419	D		0	-10	0																	PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	13	313749	1	000110465904027776	"2004-09-15 21:06:34"	a4.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Paired Shares"	2004-09-13	S	0	15000	8.15433	122315	D	133419	D		0	-10	0																	PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Developement Office"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	314661	1	000110465903021548	"2003-09-25 15:00:32"	a4.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Paired Shares"	2003-09-23	S	0	5000	6	30000	D	148419	D		0	-3	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	313749	1	000110465903021547	"2003-09-25 14:59:16"	a4.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Paired Shares"	2003-09-23	S	0	5000	6	30000	D	148419	D		0	-3	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	12	313749	1	000110465903020362	"2003-09-10 13:52:19"	a4.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Paired Shares"	2003-09-08	S	0	32519	5.7418	186718	D	153419	D		0	-17	0	0																PA		0	0000		"La Quinta Corp"	LQI	7011	953419438	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP,  Chief Development Office"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1187669	2	314661	1	000110465903020360	"2003-09-10 13:50:30"	a4.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Paired Shares"	2003-09-08	S	0	32519	5.7418	186718	D	153419	D		0	-17	0	0																PA		0	0000		"La Quinta Properties Inc"	LQI	7011	953520818	DE	0004-12-31	70	i	"Tallis Alan"	"909 Hidden Ridge"	"Suite 600"	Irving	TX	75038		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
