sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1107218	19	16058	2	000001605822000006	"2022-02-11 10:51:27"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-09	M	0	137	0	0	A	8506	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	19	16058	2	000001605821000064	"2021-11-09 20:37:52"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-07	M	0	167	0	0	A	8369	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	19	16058	2	000001605821000032	"2021-08-11 17:16:04"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-08-09	M	0	167	0	0	A	8202	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	19	16058	2	000001605821000022	"2021-05-13 16:21:55"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-05-11	M	0	167	0	0	A	8035	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1107218	17	1046311	1	000120919121014253	"2021-02-25 14:29:50"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	4107	109.32	448977	D	23075	D		0	-15	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Jews William L"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1107218	16	16058	2	000001605821000010	"2021-02-12 17:45:40"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-02-10	M	0	167	0	0	A	7868	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605820000105	"2020-11-10 16:44:16"	edgar.xml	4	2020-11-08	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-11-08	M	0	163	0	0	A	7701	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605820000078	"2020-08-10 16:24:11"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-08-10	M	0	163	0	0	A	7538	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605820000052	"2020-05-12 21:55:50"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-05-12	M	0	163	0	0	A	7375	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605820000026	"2020-02-13 11:43:04"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"CACI Common"	2020-02-12	M	0	163	0	0	A	7212	D		0	2	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605819000079	"2019-11-12 10:41:45"	edgar.xml	4	2019-11-10	0	1	0	000000000000000000	0	"CACI Common"	2019-11-10	M	0	208	0	0	A	7049	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605819000043	"2019-08-14 08:27:53"	edgar.xml	4	2019-08-12	0	1	0	000000000000000000	0	"CACI Common"	2019-08-12	M	0	208	0	0	A	6841	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1107218	17	1046311	1	000120919119036883	"2019-06-13 17:34:06"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	8750	84.11	735963	D	25952	D		0	-25	0																	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Jews William L"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1107218	16	16058	2	000001605819000021	"2019-05-16 11:05:59"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	0	"CACI Common"	2019-05-14	M	0	208	0	0	A	6633	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605819000003	"2019-02-15 11:14:22"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"CACI Common"	2019-02-13	M	0	207	0	0	A	6452	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605818000071	"2018-11-14 09:52:19"	edgar.xml	4	2018-11-11	0	1	0	000000000000000000	0	"CACI Common"	2018-11-11	M	0	269	0	0	A	6245	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605818000034	"2018-08-15 09:18:12"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	0	"CACI Common"	2018-08-13	M	0	268	0	0	A	5976	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605818000021	"2018-05-17 10:50:37"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"CACI Common"	2018-05-15	M	0	269	0	0	A	5708	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1107218	17	1046311	1	000120919118016253	"2018-03-05 14:32:20"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	3250	78.26	254345	D	37799	D		0	-8	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Jews William L"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1107218	16	16058	2	000001605818000007	"2018-02-15 11:01:42"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"CACI Common"	2018-02-14	M	0	268	0	0	A	5439	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1107218	18	878560	2	000087856017000159	"2017-11-16 14:08:37"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	7482	51.5242	385504	D	41717	D		0	-15	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Jews William L"	"15360 Barranca Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	36	1107218	16	16058	2	000001605817000063	"2017-11-14 12:20:42"	edgar.xml	4	2017-11-12	0	1	0	000000000000000000	0	"CACI Common"	2017-11-12	M	0	252	0	0	A	5171	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605817000031	"2017-08-16 08:56:24"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"CACI Common"	2017-08-14	M	0	252	0	0	A	4919	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605817000019	"2017-05-18 13:39:58"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"CACI Common"	2017-05-16	M	0	252	0	0	A	4667	D		0	6	15400	0								-1	6	3	5	-3	7	29	40	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605817000004	"2017-02-17 09:57:35"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"CACI Common"	2017-02-15	M	0	251	0	0	A	4415	D		0	6	19661	0	-1	0	0	-2				1	-1	4	2	7	38	39	46	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605816000127	"2016-11-15 11:31:46"	edgar.xml	4	2016-11-13	0	1	0	000000000000000000	0	"CACI Common"	2016-11-13	M	0	308	0	0	A	4164	D		0	8	23335	0	-3	-1	2	2	2			8	22	22	23	31	34	29	43	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605816000097	"2016-08-17 10:02:20"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"CACI Common"	2016-08-15	M	0	307	0	0	A	3856	D		0	9	12515	0	-2	3	5	4	31	34		0	-2	-3	5	2	1	11	34	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605816000083	"2016-05-19 10:07:07"	edgar.xml	4	2015-05-17	0	1	0	000000000000000000	0	"CACI Common"	2016-05-17	M	0	308	0	0	A	3549	D		0	10	19936	0	0	1	6	6	1	30		-2	-3	-6	-12	0	-5	3	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605816000065	"2016-02-19 09:23:20"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"CACI Common"	2016-02-17	M	0	307	0	0	A	3241	D		0	10	26059	0	1	3	5	10	0	1	39	-2	-2	13	2	-5	10	5	25	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605815000047	"2015-11-17 10:41:33"	edgar.xml	4	2015-11-15	0	1	0	000000000000000000	0	"CACI Common"	2015-11-15	M	0	351	0	0	A	2934	D		0	14	17788	0	0	1	2	-2	-5	-5	23	-3	-3	14	25	16	9	13	35	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605815000025	"2015-08-19 08:55:53"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"CACI Common"	2015-08-17	M	0	350	0	0	A	2583	D		0	16	10089	0	-1	-2	-11	-7	16	10	10	0	2	2	5	-6	-4	19	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605815000016	"2015-05-21 10:25:59"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"CACI Common"	2015-05-19	M	0	351	0	0	A	2233	D		0	19	12790	0	-1	-2	-3	-5	-6	9	3	0	0	1	2	1	4	25	38	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1107218	17	1046311	1	000120919115026899	"2015-03-17 14:50:54"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2005-03-13	S	0	4250	62.21	264393	D	28136	D		0	-13	8484	0	0	0	1	-2	-12	-19	-18	2	1	0	11	14	23	34	67	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Jews William L"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
8	18	1107218	15	85974	1	000122520815004944	"2015-02-20 12:32:08"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	6000	44.9843	269906	D	37696	D		0	-14	0	0																C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Jews William L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	36	1107218	16	16058	2	000001605815000003	"2015-02-20 10:01:44"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"CACI Common"	2015-02-18	M	0	350	0	0	A	1882	D		0	23	16651	0	1	1	-1	1	1	-6	5	1	4	2	3	3	26	20	67	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605814000057	"2014-11-10 14:57:12"	edgar.xml	4	2014-11-09	0	1	0	000000000000000000	0	"CACI Common"	2014-11-09	M	0	383	0	0	A	1532	D		0	33	19836	0	1	2	3	7	2	5	19	-1	12	18	17	20	14	18	61	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	16	16058	2	000001605814000034	"2014-08-13 10:32:20"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"CACI Common"	2014-08-11	M	0	383	0	0	A	1149	D		0	50	14475	0	0	0	0	4	20	23	18	1	1	0	0	-4	-2	2	26	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
