sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241514	2	1171500	4	000120919111011945	"2011-02-23 15:38:42"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Shares"	2011-02-21	M	0	11113	0	0	A	45064	D		1	33	13170	0	-2	-5	-4	-13	-18	-32	-17	-2	0	-4	-4	-2	9	18	57	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919111009208	"2011-02-14 14:48:04"	doc4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Shares"	2011-02-14	S	0	997	44.183	44050	D	30000	D		0	-3	12853	0	0	0	2	-17	-19	-30	-17	-4	-2	-2	-3	-2	13	23	51	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110045123	"2010-09-03 16:02:11"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Shares"	2010-09-02	M	0	50000	22.5	1125000	A	30997	D		1	-263	14315	2	0	0	1	3	7	-2	-25	3	3	5	3	14	10	18	13	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110045123	"2010-09-03 16:02:11"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Common Shares"	2010-09-02	S	0	50000	40.99	2049500	D	30997	D		1	-62	14315	2	0	0	1	3	7	-2	-25	3	3	5	3	14	10	18	13	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110043966	"2010-08-26 10:05:17"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	0	"Common Shares"	2010-08-25	M	0	50000	22.5	1125000	A	30997	D		0	-263	13674	0	-1	0	2	9	8	3	-25	1	2	1	4	11	7	13	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110043966	"2010-08-26 10:05:17"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	1	"Common Shares"	2010-08-25	S	0	50000	39.99	1999500	D	30997	D		0	-62	13674	0	-1	0	2	9	8	3	-25	1	2	1	4	11	7	13	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110041303	"2010-08-05 12:11:13"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Shares"	2010-08-04	M	0	50000	22.5	1125000	A	30997	D		0	-263	16026	0	-1	-1	-3	3	11	13	-16	2	0	3	5	10	12	17	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110041303	"2010-08-05 12:11:13"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Shares"	2010-08-04	S	0	50000	39.515	1975750	D	30997	D		0	-62	16026	0	-1	-1	-3	3	11	13	-16	2	0	3	5	10	12	17	14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110041059	"2010-08-04 11:47:13"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Shares"	2010-08-03	S	0	19000	39.2643	746022	D	30997	D		0	-38	15937	0	1	1	1	4	11	14	-14	0	-1	1	3	9	9	16	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110013237	"2010-03-02 11:14:30"	doc4.xml	4	2010-02-28	0	1	0	000000000000000000	0	"Common Shares"	2010-02-28	M	0	2238	0	0	A	49997	D		0	5	15189	0	-1	-1	0	-1	-1	8	13	0	3	8	4	3	4	34	9	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110011740	"2010-02-24 15:31:27"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Shares"	2010-02-23	M	0	2553	0	0	A	48751	D		0	6	14455	0	1	2	0	2	-1	8	18	2	5	2	2	2	6	34	9	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919110011301	"2010-02-23 13:33:23"	doc4.xml	4	2010-02-21	0	1	0	000000000000000000	0	"Common Shares"	2010-02-21	M	0	6561	0	0	A	47123	D		0	16	13924	0	0	1	1	2	-1	8	21	2	6	2	2	2	8	30	9	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919109013422	"2009-03-03 19:07:31"	doc4.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Shares"	2009-02-28	M	0	2238	0	0	A	31852			0	8	23185	-3	3	3	2	8	12	39	41														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919109011553	"2009-02-25 16:39:03"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Shares"	2009-02-24	M	0	2439	0	0	A	18442			0	15	23530	-3	-1	-1	-7	-3	1	24	31														"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919108020029	"2008-03-25 15:17:34"	doc4.xml	4	2008-03-22	0	1	0	000000000000000000	0	"Common Shares"	2008-03-22	M	0	8071	0	0	A	17000	D		0	90	32767	0	-1	-1	-1	10	3	10	-14	-2	-2	-4	-2	-8	-8	5	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	2	1171500	4	000120919108013306	"2008-02-26 15:02:25"	doc4.xml	4	2008-02-24	0	1	0	000000000000000000	0	"Common Shares"	2008-02-24	M	0	2440	0	0	A	12465	D		0	24	23316	0	1	2	-2	-7	2	5	-15	3	6	2	-3	0	1	10	17	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	1	1171500	4	000120919104044498	"2004-09-15 13:42:57"	doc4.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Shares"	2004-09-13	M	0	4038	0	0	A	11261	D		0	56	5791	0	-1	1	2	4	4	10	6	0	-1	2	4	-5	-10	10		C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Underwriters Reinsurance, Inc."	"2 World Financial Center, Suite 2300"	"New York"	NY	10281		0	1	0	0	"US EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
