sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1025665	8	937556	2	000120919108065823	"2008-12-15 17:05:11"	doc4.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	128100	27.5968	3535148	D	198470	I	"By Cahill, Warnock Strategic Partners Fu"	1	-39	15382	-3	0	0	2	-7	1	-11	3	8	9	16	-13	-28	-18	-32		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108064151	"2008-12-04 16:44:55"	doc4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	100000	25.4768	2547680	D	326570	I	"By Cahill, Warnock Strategic Partners Fu"	0	-23	14489	1	-1	-1	-1	13	-7	-2	4	-6	7	-10	-14	-36	-25	-32		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108061474	"2008-11-19 09:05:07"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	4773	29.357	140121	D	426570	I	"By Cahill, Warnock Strategic Partners Fu"	0	-1	17418	0	-10	-19	-8	4	-2	-15	3	-10	-12	-8	-11	-30	-20	-13		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108060745	"2008-11-14 16:42:50"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	17127	29.6925	508544	D	431343	I	"By Cahill, Warnock Strategic Partners Fu"	1	-4	19459	-8	-2	-2	-19	-3	-4	-11	-1	-2	-6	16	-18	-26	-12	-1		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108060174	"2008-11-12 16:45:21"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	50000	31.1637	1558186	D	448470	I	"By Cahill, Warnock Strategic Partners Fu"	1	-10	20022	-5	5	5	-5	-5	-6	-13	-3	3	-5	1	-21	-26	-13	1		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108060168	"2008-11-12 16:39:12"	doc4a.xml	4/A	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	39000	31.5191	1229245	D	498470	I	"By Cahill, Warnock Strategic Partners Fu"	0	-7	20022	-5	5	5	-5	-5	-6	-13	-3	3	-5	1	-21	-26	-13	1		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108059818	"2008-11-10 17:13:09"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	39000	31.5191	1229245	D	514370	I	"By Cahill, Warnock Strategic Partners Fu"	0	-7	20540	0	-2	-2	-10	-16	-15	-18	-9	-4	5	-7	-13	-23	-5	2		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108059551	"2008-11-07 16:40:34"	doc4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	22700	30.6505	695766	D	1049940	I	"By Cahill, Warnock Strategic Partners Fu"	1	-2	21629	5	0	0	-2	-16	-16	-18	-10	-8	9	-7	-21	-27	-7	-2		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108059053	"2008-11-05 16:35:51"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	S	0	38300	32.2089	1233602	D	1092219	I	"By Cahill, Warnock Strategic Partners Fu"	1	-3	23992	-6	-3	-3	0	-14	-11	-16	-10	6	24	5	-14	-20	2	3		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108053087	"2008-09-23 15:15:53"	doc4.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	71420	41.0605	2932541	D	598470	I	"By Cahill, Warnock Strategic Partners Fu"	0	-11	28032	0	-4	-7	-11	-20	-31	-32	-30	2	1	-4	0	19	48	54		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108051467	"2008-09-11 15:45:54"	doc4.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	50000	39.8638	1993190	D	669890	I	"By Cahill, Warnock Strategic Partners Fu"	0	-7	23239	0	-1	-2	-2	-29	-35	-33	-32	-1	0	3	7	24	34	62		C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	7	937556	2	000118143108046985	"2008-08-07 19:42:54"	rrd215048.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	S	0	7000	40	280000	D	719890	D	"By Cahill, Warnock Strategic Partners Fu"	0	-1	25686	0	0	0	2	1	-19	-33	-35	6	9	10	16	27	28			C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Masimo Corporation, 40 Parker"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108045599	"2008-08-05 18:41:24"	doc4.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	S	0	118469	39.0364	4624603	D	726890	I	"By Cahill, Warnock Strategic Partners Fu"	0	-14	20571	7	1	1	1	5	-21	-35	-44	-1	1	7	11	24	19			C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108044758	"2008-08-01 14:38:25"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	2800	38.0736	106606	D	845359	I	"By Cahill, Warnock Strategic Partners Fu"	0	0	18792	0	0	-1	6	6	-22	-26	-35	3	5	3	11	24	6			C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108044469	"2008-07-31 12:03:02"	doc4.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	28731	38.0724	1093858	D	848159	I	"By Cahill, Warnock Strategic Partners Fu"	0	-3	17943	0	1	1	7	9	-28	-24	-34	0	4	1	10	29	3			C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108017805	"2008-03-12 19:18:28"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	100000	31.8	3180000	D	876890	I	"By Cahill, Warnock Strategic Partners Fu"	0	-10	17823	1	-3	-3	-4	-13	8	33	-13	-7	-8	-7	-20	-23	21			C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1025665	8	937556	2	000120919108017128	"2008-03-10 18:47:20"	doc4.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	750000	32.84	24630000	D	976890	I	"By Cahill, Warnock Strategic Partners Fu"	0	-43	17862	1	-7	-7	-11	-17	7	28	-23	-1	-7	-1	-13	-17	46			C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-12-31	38	d	"Cahill Edward L"	"C/o Camden Partners Holdings, LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
