acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	2	S	D	4	63.8846	81723	5220840	207533	65	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
"2024-06-04 12:34:09"	2024-05-31	form4.xml	112760224017545	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	2	2	2	S	D	4	56.7435	12700	720643	82632	18	D	0	1192333	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-03 18:18:37"	2024-05-30	primary_01.xml	159396824000786	1	0	0	1130464	"Black Hills Corp /sd/"	4911	SD	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BKH	1	1	0	1	S	D	4	54.8439	3094	169687	7956	64	D	0	1355580	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1716925787.xml	146659324000119	1	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	2	2	2	S	D	4	90.2200	4550	410501	31467	17	D	0	1559334	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-23 13:16:56"	2024-05-22	wk-form4_1715615170.xml	78497724000099	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	4	4	4	S	D	4	44.4532	51056	2269603	220538	30	D	0	1239047	"Pope Maria M"	"121 Sw Salmon Street"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 17:01:26"	2024-05-17	doc4.xml	122520824006245	0	0	0	1013871	"Nrg Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NRG	1	1	1	1	S	D	4	83.4100	24546	2047382	266064	10	D	0	1735576	"Patel Rasesh M."	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"Pres, NRG Consumer"		0	0	1	0	0	0	0														
"2024-05-13 16:39:25"	2024-05-09	tm2414002-1_4seq1.xml	110465924060612	1	0	0	1849056	"Oklo Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OKLO	1	1	0	1	M	A	4	0.0000	12500000	0	13935500	871	I	0	1327392	"Klein Michael Stuart"	"C/O Altc Acquisition Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	2	P	A	4	84.9367	158	13420	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2023-01-20	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	2	S	D	4	84.9367	158	13420	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:46:01"	2024-05-03	wk-form4_1714769139.xml	113031024000076	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	0	1	S	D	4	29.4199	5670	166811	21203	37	D	0	1698299	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:00:09"	2024-05-01	doc4.xml	120919124005462	0	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	1	S	D	4	75.0237	20000	1500474	110630	22	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-04-17 16:22:11"	2024-04-15	form4-04172024_080403.xml	141588924010967	1	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	3	2	3	M	A	4	19.8782	226521	4502833	752632	43	D	0	1738590	"Malcarney Kevin P."	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		0	1	0	0	"EVP, GC, CORP SECR"		0	0	0	0	0	1	1														
