sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1210484	23	753308	3	000106299324002280	"2024-02-07 16:10:51"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	20000	55.835	1116700	A	65285	I	"By Trust"	0	44	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000007	"2024-02-02 10:28:00"	wk-form4_1706887670.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	165	30.39	5014	A	10306	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000002	"2024-01-03 11:54:14"	wk-form4_1704300846.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	155	32.31	5008	A	10141	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1950032	1	753308	3	000106299323022321	"2023-12-11 16:15:27"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	8500	59.59	506515	A	11523	D		0	281	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arnaboldi Nicole S"	"700 Universe Blvd."		"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499723000085	"2023-12-01 15:02:10"	wk-form4_1701460921.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	162	30.75	4982	A	9986	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1825948	4	1130310	266	000113031023000154	"2023-11-29 16:28:28"	wk-form4_1701293299.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	5000	28.0993	140497	A	147693	D		0	4	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Foster Christopher A"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1198405	12	1130310	266	000113031023000152	"2023-11-13 16:27:51"	wk-form4_1699910853.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	37000	27.12	1003440	A	1623934	I	"By GreenStream Resources LLC,By Spouse"	0	2	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Lesar David J"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661849	6	1130310	266	000113031023000150	"2023-11-09 17:25:22"	wk-form4_1699568705.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	10000	26.905	269050	A	217755	I	"Wells/Koehler Family Trust"	0	5	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Wells Jason P."	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499723000083	"2023-11-02 13:03:25"	wk-form4_1698944596.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	168	29.9	5023	A	9824	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499723000072	"2023-10-03 11:11:51"	wk-form4_1696345900.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	166	29.9	4963	A	9656	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1836113	2	1378140	1	000149315223034966	"2023-10-02 09:15:09"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	25000	0.39	9750	A	96577	D		0	35	0	0																					"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Slaiby Peter E."	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	10	715957	5	000122520823009062	"2023-09-25 18:36:06"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	365	73.2924	26752	A	35508	D	"By Company Trust for Director"	1	1	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1368073	2	1378140	1	000149315223033192	"2023-09-20 16:05:36"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	12345	0.401	4950	A	28888	D		0	75	0																						"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Powers Robert Patrick"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1378184	21	1378140	1	000149315223033064	"2023-09-19 16:05:15"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	45000	0	0	A	148595	D		1	43	0																						"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Cryan Terence James"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1869065	1	1378140	1	000149315223032948	"2023-09-18 17:18:07"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	12115	0.4126	4999	A	93807	D		0	15	0																						"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Stratmann Philipp"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323018664	"2023-09-06 21:12:56"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	7360	6.4934	47791	A	1013295	D		0	1	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323016693	"2023-08-17 16:05:18"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	10000	67.95	679500	A	55285	I	"By Trust"	0	22	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588923012315	"2023-08-16 16:04:13"	form4-08162023_080807.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2023-08-14	P	0	4000	23.68	94720	A	31100	D		0	15	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1212969	6	753308	3	000106299323016513	"2023-08-15 16:11:27"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	4000	67.85	271400	A	158380	I	"James Camaren Roth IRA"	0	3	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Camaren James Lawrence"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323016529	"2023-06-26 21:51:44"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	634251	0.2303	146068	A	35207741	D		0	2	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1712567	2	1692819	5	000120919123039502	"2023-06-23 18:16:20"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	10000	24.84	248400	A	16988	D	"By the Christopher C. Curfman Trust U/A/"	0	143	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Lagacy Julie A."	"6555 Sierra Dr"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323016170	"2023-06-21 18:16:00"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	366659	0.232881	85388	A	34573490	D		1	1	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323015652	"2023-06-15 19:31:03"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	1725906	0.203164	350641	A	34206831	D		1	5	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1667990	10	753308	3	000106299323013644	"2023-06-15 16:14:33"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	13600	74.2638	1009987	A	194643	D	"By Retirement Savings Plan Trust"	0	8	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Ketchum John W"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1190864	10	1828723	3	000182872323000080	"2023-06-13 17:46:58"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	60000	5.48946	329367	A	199647	I	"By Family LLC"	1	43	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323015295	"2023-06-09 19:45:29"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	3735098	0.228153	852174	A	32480925	D		1	13	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323014517	"2023-06-05 19:21:30"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	180012	0.245314	44159	A	28745827	D		1	1	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	19	1828723	3	000182872323000079	"2023-05-31 20:15:27"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	P	0	22500	4.4947	101131	A	15571963	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	0	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872323000075	"2023-05-22 21:25:15"	primary_doc.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	75000	4.42717	332038	A	15549463	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	6	000182872323000074	"2023-05-22 18:22:21"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	75000	4.42717	332038	A	15549463	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	ASTR	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1603856	1	1603145	2	000106299323009667	"2023-04-28 16:04:37"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-04-27	P	0	1750	56.89	99558	A	32340	D		0	6	0																						"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323011312	"2023-04-17 17:18:47"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	7077	0.25	1769	A	28565815	D		0	0	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323011223	"2023-04-12 20:06:47"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	540650	0.249775	135041	A	28558738	D		1	2	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323011075	"2023-04-10 21:21:18"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	1026051	0.246849	253280	A	28018088	D		1	4	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747194	5	1567683	3	000110465923041542	"2023-04-04 16:31:02"	tm2311447-1_4seq1.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-03-31	P	0	71980	31.1524	2242350	A	56958	I	"See footnotes"	0	-479	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
