acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-02 09:15:09"	2023-09-28	ownership.xml	149315223034966	0	0	0	1378140	"Ocean Power Technologies, Inc."	4911	NJ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OPTT	1	1	0	1	P	A	4	0.3900	25000	9750	96577	35	D	0	1836113	"Slaiby Peter E."	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 18:36:06"	2017-02-10	doc4.xml	122520823009062	0	0	1	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	1	0	1	P	A	4	73.2932	365	26752	35508	1	D	0	1233549	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 16:05:36"	2023-09-18	ownership.xml	149315223033192	0	0	0	1378140	"Ocean Power Technologies, Inc."	4911	NJ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OPTT	1	1	1	1	P	A	4	0.4010	12345	4950	28888	75	D	0	1368073	"Powers Robert Patrick"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-09-19 16:05:15"	2023-09-15	ownership.xml	149315223033064	0	0	1	1378140	"Ocean Power Technologies, Inc."	4911	NJ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OPTT	1	1	0	1	P	A	4	0.0000	45000	0	148595	43	D	0	1378184	"Cryan Terence James"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 17:18:07"	2023-09-15	ownership.xml	149315223032948	0	0	0	1378140	"Ocean Power Technologies, Inc."	4911	NJ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OPTT	1	1	1	1	P	A	4	0.4126	12115	4999	93807	15	D	0	1869065	"Stratmann Philipp"	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-16 16:04:13"	2023-08-14	form4-08162023_080807.xml	141588923012315	0	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	1	1	1	P	A	4	23.6800	4000	94720	31100	15	D	0	1578991	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-15 16:11:27"	2023-08-15	form4.xml	106299323016513	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	2	P	A	4	69.7318	6000	418391	158380	4	I	0	1212969	"Camaren James Lawrence"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 18:16:20"	2023-06-21	doc4.xml	120919123039502	0	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	0	1	P	A	4	24.8400	10000	248400	16988	143	D	0	1712567	"Lagacy Julie A."	"6555 Sierra Dr"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:14:33"	2023-06-14	form4.xml	106299323013644	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	P	A	4	74.2638	13600	1009987	194643	8	D	0	1667990	"Ketchum John W"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0														
"2023-06-13 17:46:58"	2023-06-09	primary_doc.xml	182872323000080	0	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	0	1	P	A	4	5.4895	60000	329367	199647	43	I	0	1190864	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 16:04:37"	2023-04-27	form4.xml	106299323009667	0	0	0	1603145	"Nextera Energy Partners, LP"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEP	1	1	0	1	P	A	4	56.8903	1750	99558	32340	6	D	0	1603856	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 19:17:44"	2023-03-23	doc4.xml	120919123021291	0	0	1	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	3	P	A	4	24.4135	26000	634750	715362	4	I	0	1268406	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-20 17:13:05"	2023-03-17	doc4.xml	120919123020065	0	0	1	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	0	3	P	A	4	25.1875	36000	906750	369201	11	D	0	1711936	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 15:57:34"	2023-03-14	primarydocument.xml	156218023002799	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	1	0	1	P	A	4	35.0890	1000	35089	3000	50	D	0	1237305	"Hauser David L"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 15:50:45"	2023-03-06	primarydocument.xml	156218023002537	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	1	0	1	P	A	4	35.8500	100	3585	100		D	0	1745417	"Gates Cathy R."	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 16:53:02"	2023-02-27	form4.xml	106299323005313	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	0	1	P	A	4	107.5000	2500	268750	4851	106	D	0	1966441	"Minor Anastasia"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2023-03-01 15:09:56"	2023-02-27	primarydocument.xml	156218023002036	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	1	0	1	P	A	4	36.6470	5000	183235	15000	50	D	0	1042873	"Rainbolt David E"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-22 16:09:50"	2023-02-21	form4.xml	106299323004379	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	1	P	A	4	75.4400	13200	995808	138515	11	D	0	1427404	"Pimentel Armando Jr"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0														
"2023-02-21 12:31:58"	2022-04-22	form4.xml	106299323004144	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	P	A	4	73.9200	50	3696	30622	0	M	0	1867736	"Coffey Robert"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"EVP, Nuclear Div, CNO"		0	0	0	0	0	0	1														
"2023-02-10 16:10:39"	2023-02-09	form4.xml	106299323002625	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	1	P	A	4	73.2660	7000	512862	42524	20	D	0	1240752	"Porges David L"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-06 18:26:43"	2023-02-06	form4.xml	106299323002306	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	1	P	A	4	74.8640	1000	74864	41277	2	D	0	1208529	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-06 18:17:58"	2023-02-06	form4.xml	106299323002304	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	0	1	P	A	4	74.8900	4000	299560	7951	101	D	0	1201280	"Stall John A"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-06 18:11:33"	2023-02-06	form4.xml	106299323002302	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	P	A	4	74.8701	2672	200053	35527	8	D	0	1684719	"Crews Terrell Kirk II"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1														
