acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:39:25"	2024-05-09	tm2414002-1_4seq1.xml	110465924060612	1	0	0	1849056	"Oklo Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OKLO	1	1	0	1	M	A	4	0.0000	12500000	0	13935500	871	I	0	1327392	"Klein Michael Stuart"	"C/O Altc Acquisition Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	2	P	A	4	84.9367	158	13420	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2023-01-20	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	2	S	D	4	84.9367	158	13420	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:46:01"	2024-05-03	wk-form4_1714769139.xml	113031024000076	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	0	1	S	D	4	29.4199	5670	166811	21203	37	D	0	1698299	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:00:09"	2024-05-01	doc4.xml	120919124005462	1	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	4	4	4	S	D	4	55.1773	33439	1845074	353658	10	D	0	1195423	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-02 08:53:27"	2024-05-01	wk-form4_1711991326.xml	163499724000058	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	3	P	A	4	36.4951	412	15036	10742	4	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:22:11"	2024-04-15	tm2410207-1_4seq1.xml	141588924010967	1	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	3	2	3	M	A	4	19.8782	226521	4502833	752632	43	D	0	1747194	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 18:57:41"	2024-04-12	ownership.xml	95017024044546	1	0	0	922224	"Ppl Corp"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	PPL	1	1	1	1	M	A	4	26.6284	4793	127630	20374	31	D	0	1856194	"Stark Wendy E"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1														
"2024-04-05 17:30:41"	2024-03-28	primary_doc.xml	182872324000036	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	2	P	A	4	4.7800	25000	119500	15989460	0	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0														
"2024-03-27 07:54:41"	2023-12-01	ownership.xml	149315224011397	0	0	0	1066764	"Bitech Technologies Corp"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BTTC	1	1	1	1	S	D	4	0.0500	2000000	100000	146445031	1	I	0	1674106	"Tran Benjamin B"	"C/O Bitech Technologies Corporation"	"895 Dove Street, Suite 300"	"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 16:39:11"	2024-03-22	wk-form4_1711485485.xml	139888924000102	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	4	4	4	M	A	4	83.8414	473	39657	101124	0	D	0	1869009	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-20 18:28:49"	2024-02-20	ownership.xml	95017024034328	1	0	0	764622	"Pinnacle West Capital Corp"	4911	AZ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	PNW	1	1	0	1	M	A	4/A	0.0000	6100	0	5740	-1694	D	0	1331794	"Heflin Adam C"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, APS"	0	0	0	0	0	0	0														
"2024-03-18 18:04:52"	2024-03-14	wk-form4_1710449616.xml	169281924000026	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	3	3	6	M	A	4	40.6031	514570	20893135	601021	595	D	0	1728553	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1														
"2024-03-18 18:04:52"	2024-03-14	wk-form4_1710449616.xml	169281924000026	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	3	3	6	S	D	4	40.6031	514570	20893135	601021	595	D	0	1728553	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1														
"2024-03-13 16:15:20"	2024-03-13	form4.xml	106299324006323	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	59.0000	1938	114342	18665	12	D	0	1769378	"May James Michael"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-08 15:15:28"	2024-03-06	primarydocument.xml	156218024002462	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	1	1	1	S	D	4	33.9159	4187	142006	26565	19	D	0	1444969	"McQuistion Cristina F"	"P.O. Box 321"		"Oklahoma City"	OK	73101		0	1	0	0	"VP- Corp. Resp.,Stewardship"		0	0	0	0	0	0	1														
"2024-03-08 13:51:42"	2024-03-07	primarydocument.xml	156218024002460	1	0	0	1108426	"Pnm Resources Inc"	4911	NM	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	PNM	1	4	4	4	M	A	4	0.0000	7009	0	142049	5	D	0	1637037	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-07 12:10:27"	2024-03-06	doc4.xml	122520824003817	0	0	0	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	1	0	1	P	A	4	46.9474	2130	99998	30649	7	D	0	1182630	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
