sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376832	3	1130258	1	000120919112007538	"2012-02-03 17:12:01"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	60000	29.455	1767299	D	3975470	I	"By the MeLampy Lawrence Family Trust"	1	-1	32767	10	1	1	-3	-18				3	-1	13	-4	-20	-46	-54	127	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919112007515	"2012-02-03 16:59:53"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	15000	28.9647	434471	D	0	D		0	-100	32767	10	1	1	-3	-18				3	-1	13	-4	-20	-46	-54	127	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112005335	"2012-01-25 18:03:13"	doc4.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	60000	30.4241	1825448	D	4035470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-3	0	0	-4	10				3	15	-1	-9	3	-49	-39	169	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919112003345	"2012-01-11 18:27:48"	doc4.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	15000	27.3894	410841	D	0	D		0	-100	32767	-1	0	0	3	21				5	-10	-8	-21	-31	-59	-55	145	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919112003342	"2012-01-11 18:22:46"	doc4.xml	4	2011-01-09	0	0	0	000000000000000000	0	"Common Stock"	2011-01-09	S	0	60000	26.9489	1616931	D	4095470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-1	0	0	3	21				5	-10	-8	-21	-31	-59	-55	145	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111063024	"2011-12-23 16:22:12"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	S	0	60000	30.9423	1856539	D	4155470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	3	-1	-1	-3	-5				5	-7	-13	-16	-31	-52	-43	184	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919111062534	"2011-12-21 16:11:29"	doc4.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	15000	30.4792	457188	D	0	D		0	-100	32767	-5	1	1	0	-2				3	-7	-4	-16	-31	-49	-43	197	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111060585	"2011-12-09 17:35:37"	doc4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	60000	33.8174	2029044	D	4215470	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	5	-2	-2	-10	-22				-5	-2	-15	-7	-28	-51	-39	187	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111057212	"2011-11-18 17:47:58"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	5000	40	200000	D	5000	D		0	-50	32767	-2	-2	-2	-12	-21	-9			2	0	5	-3	-3	-50	-5	260	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111057210	"2011-11-18 17:46:46"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	60000	39.5548	2373287	D	4162238	I	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-2	-2	-2	-12	-21	-9			2	0	5	-3	-3	-50	-5	260	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919111055787	"2011-11-14 16:54:27"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	S	0	15000	37.4435	561653	D	0	D		0	-100	32767	2	4	4	0	-12	-11			-4	-2	17	-8	-33	-51	-11	291	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111054541	"2011-11-04 17:54:07"	doc4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	60000	37.9973	2279838	D	4222238	I	"By the MeLampy Lawrence Family Trust"	1	-1	32767	3	-2	-2	-6	-14	-14			6	24	-7	-14	-26	-50	-8	305	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111052504	"2011-10-24 18:13:26"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	S	0	60000	34.3225	2059352	D	4282238	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	5	-2	-2	17	17	-1			-25	-23	-24	-39	-51	-62	-22	207	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919111052283	"2011-10-20 16:24:40"	doc4.xml	4	2011-10-18	0	1	0	000000000000000000	1	"Common Stock"	2011-10-18	S	0	15000	40.3783	605675	D	0	D		0	-100	32767	3	-20	-21	-23	1	-20			-10	-7	-14	-24	-38	-51	0	281	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111051468	"2011-10-11 18:25:06"	doc4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	S	0	60000	39.855	2391302	D	4342238	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	3	-4	-4	-2	-7	-35			-1	-7	-15	-17	-40	-44	15	284	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919111049856	"2011-10-03 21:10:20"	doc4.xml	4	2011-09-29	0	1	0	000000000000000000	1	"Common Stock"	2011-09-29	S	0	15000	42.91	643651	D	0	D		0	-100	32767	-6	7	6	-1	-9	-22			-9	-9	-14	7	-41	-37	14	330	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111048667	"2011-09-21 17:20:40"	doc4.xml	4	2011-09-19	0	1	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	5000	50.06	250300	D	5000	D		0	-50	32767	0	-7	-7	0	-21	-37			-8	3	-4	-2	-27	-28	25	379	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111048665	"2011-09-21 17:19:45"	doc4.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	60000	49.243	2954577	D	4402238	D	"By the MeLampy Lawrence Family Trust"	1	-1	32767	0	-7	-7	0	-21	-37			-8	3	-4	-2	-27	-28	25	379	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111048380	"2011-09-19 16:52:58"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	30000	51.0058	1530175	D	1529037	I	"By the Ory Family Trust,By Spouse"	0	-2	32767	-1	-8	-8	-12	-20	-38			2	4	13	-2	-18	-23	36	449	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111048379	"2011-09-19 16:51:47"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	2	"Common Stock"	2011-09-15	S	0	12000	51.3013	615615	D	0	D		0	-100	32767	-1	-8	-8	-12	-20	-38			2	4	13	-2	-18	-23	36	449	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111047499	"2011-09-12 17:24:20"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	31750	50.0404	1588783	D	4049908	D	"By Spouse"	0	-1	32767	9	2	2	4	-21	-37			0	-6	14	-23	-32	-36	26	424	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111047132	"2011-09-08 16:36:32"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	60000	46.7829	2806977	D	4462238	D	"By the MeLampy-Lawrence Family Trust"	1	-1	32767	-1	-7	-7	5	-17	-29	-43		7	9	-1	-15	-27	-30	33	484	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377467	3	1130258	1	000120919111047131	"2011-09-08 16:35:25"	doc4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	200000	49.1118	9822367	D	532193	D		0	-27	32767	-1	-7	-7	5	-17	-29	-43		7	9	-1	-15	-27	-30	33	484	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Bowen Gary J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1461366	3	1130258	1	000120919111045859	"2011-08-29 17:18:34"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	1	"Common Stock"	2011-08-25	S	0	5000	43.4636	217318	D	5000	D		0	-50	32767	5	1	2	-4	-2	-32	-34		3	-9	-2	-30	-38	-40	36	446	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Shields John F"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Manufacturing Ops"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1251080	6	1130258	1	000120919111045506	"2011-08-24 17:09:25"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	1	"Common Stock"	2011-08-22	S	0	15000	40.8074	612110	D	0	D		0	-100	32767	-2	-5	-5	12	1	-14	-22		7	-21	-23	-34	-39	-36	38	402	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Minihane Peter J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376832	3	1130258	1	000120919111045037	"2011-08-19 16:52:06"	doc4.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	S	0	60000	45.762	2745720	D	4522238	I	"By the MeLampy Lawrence Family Trust"	1	-1	32767	-3	2	2	3	27	-1	-11		-25	-13	-30	-43	-47	-44	31	384	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Melampy Patrick J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111044697	"2011-08-17 18:12:21"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	2	"Common Stock"	2011-08-15	S	0	31500	55.3937	1744903	D	0	D		1	-100	32767	-5	-17	-17	-11	2	-23	-28		0	0	-10	-28	-29	-28	63	535	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376831	6	1130258	1	000120919111044438	"2011-08-16 16:33:01"	doc4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	30000	55.2812	1658437	D	1559037	I	"By the Ory Family Trust,By Spouse"	0	-2	32767	-5	-5	-4	-21	-2	-28	-33		17	3	-11	-25	-26	-26	78	555	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Robert G"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Secretary, Asst Treasurer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
