sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181031	12	352915	1	000112760212033321	"2012-12-10 14:39:11"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	2	"Class B Common Stock"	2012-12-07	S	0	15000	45.673	685095	D	987396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	-1	32663	0	1	1	0	11	34	54	82	2	5	10	6	11	17	15	12	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212010828	"2012-03-16 07:57:40"	form4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-03-14	S	0	113946	43.1958	4921992	D	434000	M	"By The Abby Miller King 2010 GRAT,By The"	0	-21	32767	0	1	0	-5	-5	-11	-5	42	2	3	1	6	23	19	-7	29	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760211019262	"2011-06-15 11:18:28"	form4.xml	4	2011-06-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2011-06-14	S	0	10000	52.6292	526292	D	551812	D	"By The Abby Miller King 2009 GRAT,By The"	0	-2	32767	0	-2	-3	2	-1	-30	-30	-26	0	0	-1	-1	13	31	23	108	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760210008436	"2010-03-12 09:34:29"	form4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-11	S	0	10376	33.5675	348296	D	592577	D	"By The Abby Miller King 2008 GRAT,By The"	0	-2	32767	0	-2	1	2	8	25	1	41	2	5	4	15	20	14	106	31	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760210008181	"2010-03-10 15:34:17"	form4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-03-09	S	0	125000	32.7146	4089325	D	602953	M	"By The Abby Miller King 2008 GRAT,By The"	0	-17	32767	0	3	3	5	14	24	3	47	-1	5	2	6	16	11	113	24	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209025273	"2009-12-16 09:28:59"	form4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-12-14	S	0	10000	59.9449	599449	D	394798	D	"By Alan Miller Family Foundation,By The "	0	-2	32767	0	4	1	4	8	14	42	41	6	7	2	5	-4	22	84	17	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209025097	"2009-12-14 16:42:47"	form4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-12-11	S	0	10000	58.3015	583015	D	404798	D	"By Alan Miller Family Foundation,By The "	0	-2	32767	3	0	0	1	9	14	46	36	4	2	0	5	-7	13	68	13	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209018862	"2009-09-15 16:19:18"	form4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-09-14	S	0	60000	62.4028	3744169	D	414798	I	"By The Abby Miller King 2008 GRAT (A),By"	0	-13	32767	1	0	0	-1	4	-7	9	10	6	8	4	7	22	81	-3	23	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143107018468	"2007-03-12 15:04:27"	rrd150550.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-08	S	0	15000	58.6026	879039	D	731166	I	"By The Marc D. Miller 2006 GRAT,By The A"	0	-2	32767	0	-1	-3	-1	-2	8	-10	-8	-1	1	0	2	7	1	17	20	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143106069003	"2006-12-12 14:15:41"	rrd139077.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-12-11	S	0	8800	55.6269	489517	D	746166	I	"By The Marc D. Miller 2006 GRAT,By The A"	0	-1	32767	0	1	-2	-3	1	4	12	-6	1	0	8	4	-5	12	13	16	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143106068695	"2006-12-11 15:00:47"	rrd138620.xml	4	2006-12-07	0	0	0	000000000000000000	3	"Class B Common Stock"	2006-12-08	S	0	12200	55.1603	672956	D	789806	I	"By The Marc D. Miller 2006 GRAT,By The  "	0	-2	32767	0	0	1	-3	2	3	11	-5	1	4	6	2	-5	10	13	17	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143106051325	"2006-09-06 10:42:46"	rrd129485.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-09-05	S	0	10000	59.1816	591817	D	794666	I	"by Alan B. Miller Family Foundation,by M"	0	-1	32767	0	-3	-3	-1	0	-7	-1	-11	3	2	2	13	16	20	18	32	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063873	"2005-12-01 12:19:24"	rrd98702.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-30	S	0	15000	48.02	720300	D	829484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	0	-2	32767	0	0	1	3	-2	5	8	16	-1	-2	4	-1	-6	-19	6	-10	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063669	"2005-11-30 14:07:04"	rrd98527.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-29	S	0	5000	48.0288	240144	D	844484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	0	-1	32767	0	0	0	3	-2	5	8	12	-1	-2	3	-2	-8	-18	6	-10	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063484	"2005-11-29 10:14:31"	rrd98412.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-28	S	0	10000	48.2252	482252	D	849484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	0	-1	32767	0	0	0	2	-2	6	6	10	-1	-1	4	-1	-8	-18	6	-9	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063313	"2005-11-28 11:56:12"	rrd98283.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-23	S	0	30000	48.4087	1452261	D	859484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	1	-3	32767	0	-1	-1	0	-2	4	5	8	0	-2	6	1	-8	-17	6	-7	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143105062963	"2005-11-23 12:40:24"	rrd98108.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-22	S	0	20000	48.4997	969995	D	889484	D	"Alan B. Miller Family Foundation,MMA Fam"	0	-2	32767	0	0	0	-1	-2	5	6	9	0	1	3	2	-9	-16	7	-5	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105062718	"2005-11-22 12:53:32"	rrd97694.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Class B Common Stock"	2005-11-21	S	0	20000	48.433	968660	D	909484	D	"Alan B. Miller Family Foundation,MMA Fam"	0	-2	32767	0	0	0	-2	-2	5	6	5	0	4	3	0	-8	-17	8	-5	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104058540	"2004-12-14 09:11:59"	rrd61209.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-12-13	S	0	15000	48.0035	720053	D	788130	M	"Alan B. Miller Family Foundation"	0	-2	32767	0	1	0	-6	-5	2	32	4	3	6	6	15	10	9	-8	8	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104057583	"2004-12-09 10:42:52"	rrd60718.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-12-08	S	0	10000	46.3007	463007	D	759117	D		0	-1	32767	0	2	4	3	-6	4	32	6	2	2	5	11	4	5	-11	3	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104054856	"2004-11-24 09:22:09"	rrd59034.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-23	S	0	10000	45.4	454000	D	769117	D		0	-1	32767	0	0	1	0	1	-1	28	7	1	1	6	7	4	6	-11	3	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104053024	"2004-11-16 10:51:46"	rrd58146.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-15	S	0	10000	45.0002	450002	D	779117	D		0	-1	32767	0	-1	-2	0	6	1	33	7	1	3	12	4	4	5	-9	4	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104052650	"2004-11-15 11:18:19"	rrd57955.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-12	S	0	30000	45.0208	1350625	D	789117	D		0	-4	32767	0	0	-2	1	7	2	31	6	1	5	12	5	4	4	-7	4	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104052197	"2004-11-12 10:22:45"	rrd57694.xml	4	2004-11-10	0	1	0	000000000000000000	2	"Class B Common Stock"	2004-11-10	S	0	20000	45.1379	902757	D	819117	D		1	-2	32767	0	0	0	0	6	-1	28	4	1	9	10	4	6	4	-3	6	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	88	1181031	1	18396	1	000118103104000004	"2004-05-03 09:43:50"	edgar.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Stock"	2004-04-30	S	0	1152	32.4639	37398	D	3346	D		0	-26	2241	0	-1	-1	-4	3	-10	-45	-24	-4	-3	-5	10	-1	0	28	17	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Miller Alan B"	"C/o Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
