sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	937226	5	1579214	1	000114036118013634	"2018-03-15 16:25:06"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000000	17.76	106560000	D	47808332	I	"See footnotes"	0	-11	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937226	5	1579214	1	000114036118013633	"2018-03-15 16:24:02"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000000	17.76	106560000	D	47808332	I	"See footnotes"	0	-11	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	104	937226	7	1674335	2	000089924317027254	"2017-11-22 12:08:59"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	14211736	32.7375	465256707	D	0	D		0	-100	0	0																C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/o Onex Corporation 161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	7	1674335	2	000089924317027253	"2017-11-22 12:05:57"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	14211736	32.7375	465256707	D	0	D		0	-100	0	0																C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/o Onex Corporation 161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	7	1674335	2	000089924317026763	"2017-11-17 15:31:33"	doc4a.xml	4/A	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	20832636	32.7375	682008421	D	337658	D		1	-98	0	0																C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/o Onex Corporation 161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	7	1674335	2	000089924317026684	"2017-11-16 20:30:01"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	20832636	32.7375	682008421	D	337658	D		1	-98	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"C/o Onex Corporation 161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	6	1674335	2	000089924317015718	"2017-06-07 20:37:18"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	2100000	29.6738	62314980	D	1118932	D		0	-65	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"161 Bay Street"		Toranto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	6	1674335	2	000089924317015715	"2017-06-07 20:33:17"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	2100000	29.6738	62314980	D	1118932	D		0	-65	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"161 Bay Street"		Toranto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	2	1674335	2	000089924317015222	"2017-06-02 19:28:53"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	13593139	29.6738	403360088	D	1168826	D		0	-92	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	2	1674335	2	000089924317015219	"2017-06-02 19:18:12"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	13593139	29.6738	403360088	D	1168826	D		0	-92	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	937226	5	1579214	1	000114036117018106	"2017-05-03 16:15:10"	doc1.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	7491667	17	127358339	D	53808332	I	"See footnotes"	0	-12	32767	0	2	2	4													C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937226	5	1579214	1	000114036117018104	"2017-05-03 16:14:19"	doc1.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	7491667	17	127358339	D	53808332	I	"See footnotes"	0	-12	32767	0	2	2	4													C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937226	5	1579214	1	000114036117018102	"2017-05-03 16:13:23"	doc1.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	7491667	17	127358339	D	53808332	I	"See footnotes"	0	-12	32767	0	2	2	4													C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	104	937226	4	1674335	2	000089924317003885	"2017-02-13 20:45:06"	doc4a.xml	4/A	2017-02-01	0	0	0	000000000000000000	9	"Common Stock"	2017-02-01	S	0	6477273	21.5625	139666199	D	62787969	D		0	-9	32767	0	0	0	-1	5	8			4	10							C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"161 Bay Street"	"Suite 4900"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	4	1674335	2	000089924317003882	"2017-02-13 20:38:38"	doc4a.xml	4/A	2017-02-01	0	0	0	000000000000000000	9	"Common Stock"	2017-02-01	S	0	6477273	21.5625	139666199	D	62787969	D		0	-9	32767	0	0	0	-1	5	8			4	10							C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Onex Corp"	"161 Bay Street"	"Suite 4900"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	937226	4	1674335	1	000089924317002811	"2017-02-03 20:38:53"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	9	"Common Stock"	2017-02-01	S	0	6477273	21.5625	139666199	D	62787969	D		0	-9	32767	3	-2	-2	3	6	15			6								C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278		0004-12-31	24	d	"Onex Corp"	"161 Bay Street"	"Suite 4900"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
15	112	937226	2	1411207	34	000120919114040543	"2014-06-11 16:05:40"	doc4.xml	4	2014-06-09	1	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	17500000	29.95	524125000	D	5321249	I	"See footnotes"	0	-77	32767	0	-1	-1	0	2	-1	10	2	0	-2	3	2	2	9	31	62	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	937226	2	1411207	1688	000120919114029449	"2014-04-28 16:34:54"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	12500000	29.78	372250000	D	22821249	I	"See footnotes"	0	-35	32767	-1	1	1	2	5	5	0	10	0	3	0	5	8	18	35	41	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	937226	2	1411207	1678	000120919114016494	"2014-03-04 16:05:52"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	14375000	29.17	419318750	D	35321249	I	"See footnotes"	0	-29	32767	1	0	0	-1	2	3	3	9	1	-2	3	5	9	35	32		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	937226	2	1411207	1902	000120919113057788	"2013-12-18 17:22:21"	c646959_4x0.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	6250000	25.56	159750000	D	49696249	I	"See footnotes"	0	-11	26889	0	-1	-1	1	5	8	15	26	4	-3	0	12	9	18	38		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	937226	2	1411207	1910	000120919113052949	"2013-11-19 06:01:59"	c631490_4x0.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	7500000	23.1	173250000	D	55946249	I	"See footnotes"	0	-12	18142	0	1	3	3	4	17	17	31	4	10	10	6	17	9	27		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	937226	2	1411207	1840	000120919113040665	"2013-08-14 17:28:56"	c584365_4x0.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	11902500	21.175	252035438	D	63446249	I	"See footnotes"	0	-16	18982	-1	-2	-1	-1	8	6	31	35	1	-5	-2	-1	-2	-3	24		C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Onex Corp"	"161 Bay Street"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	937226	3	1411207	1701	000120919112019609	"2012-03-22 16:55:08"	c28041_4x1.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	15007500	21.74	326263050	D	75348749	I	"See footnotes"	0	-17	32767	-3	0	0	2	-9	-20	-16	2	-1								C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Onex Corp"	"C/o Onex Corporation"	"161 Bay Street"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
