sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1249235	5	60977	2	000147266813000021	"2013-08-12 16:28:19"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	10000	16.14	161400	D	18179	D		0	-35	643	0	0	0	0	1	3	8	71	0	3	-1	10	10	4	22	69	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1249235	5	60977	2	000147266813000017	"2013-08-06 14:40:51"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	10000	16.0984	160984	D	18179	D		1	-35	719	0	0	-1	0	-1	8	6	61	4	-2	7	13	12	7	29	41	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1249235	5	60977	2	000146113612000009	"2012-05-07 11:31:25"	edgar.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	10000	11.14	111400	A	24358	D		0	70	503	0	5	12	14	13	20	24	31	5	2	3	9	6	1	2	40	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Giles Marc T"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1249235	9	41133	1	000112329211000662	"2011-08-22 17:51:44"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	S	0	131196	11	1443156	D	92564	D		0	-59	0																	C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"24 Industrial Park Road West"		Tolland	CT	06084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000124893509000010	"2009-01-14 15:00:37"	edgar.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	3000	3.7389	11217	A	168561			0	2	0	0																					"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000124893509000002	"2009-01-02 11:58:43"	edgar.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	2300	4.4474	10229	A	165561			0	1	0	0																					"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000124893508000006	"2008-12-31 13:08:08"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	14700	4.18264	61485	A	163261	D		0	10	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000142145808000043	"2008-06-26 10:03:32"	edgar.xml	4	2008-06-24	0	1	0	000000000000000000	0	"Common Stock"	2008-06-24	M	0	100000	6.85	685000	A	118636	D		0	537	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000142145808000043	"2008-06-26 10:03:32"	edgar.xml	4	2008-06-24	0	1	0	000000000000000000	1	"Common Stock"	2008-06-24	S	0	100000	11.3796	1137961	D	118636	D		0	-46	0	0																C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000138687707000005	"2007-03-16 16:30:11"	edgar.xml	4	2007-03-14	1	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	60000	3.35	201000	A	131334	D		0	84	0																	C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000138687707000005	"2007-03-16 16:30:11"	edgar.xml	4	2007-03-14	1	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	33300	10.0088	333292	D	131334	D		1	-20	0																	C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249235	10	41133	1	000112329206000684	"2006-12-11 17:25:18"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	50000	9.34	467000	A	104634	D		0	92	0																	C		0	0000		"Gerber Scientific Inc"	GRB	3559	60640743	CT	0004-04-30	35	d	"Giles Marc T"	"83 Gerber Road West"		"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
