sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1689757	4	1124140	2	000120919122012837	"2022-02-24 19:20:22"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	1557	69.05	107511	D	9056	D	"Held in 401(k) Plan"	0	-15	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919122010409	"2022-02-16 20:14:33"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	1839	79.55	146292	D	7501	D	"Held in 401(k) Plan"	0	-20	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121049201	"2021-08-03 13:00:33"	doc4a.xml	4/A	2021-07-29	0	0	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	38361	111.403	4273530	D	1396	D	"Held in 401(k) Plan"	0	-96	0	0																					"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121049081	"2021-08-02 16:46:44"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	38361	111.403	4273530	D	1396	D	"Held in 401(k) Plan"	0	-96	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121018262	"2021-03-05 16:49:09"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	2632	135.02	355373	D	39551	D	"Held in 401(k) Plan"	0	-6	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121017521	"2021-03-03 20:33:09"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	4230	139.241	588989	D	42139	D	"Held in 401(k) Plan"	0	-9	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121016475	"2021-03-02 18:59:17"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	8403	136.914	1150486	D	41344	D	"Held in 401(k) Plan"	0	-17	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121014494	"2021-02-25 19:24:11"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	4449	136.3	606399	D	46310	D	"Held in 401(k) Plan"	0	-9	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919121012162	"2021-02-18 19:30:00"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	2020	142.66	288173	D	41459	D	"Held in 401(k) Plan"	0	-5	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	4	1124140	1	000120919120044729	"2020-08-04 17:02:15"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	37500	93.8339	3518771	D	39508	D	"Held in 401(k) Plan"	0	-49	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919120044120	"2020-07-30 20:18:07"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	3	"Common Stock"	2020-07-29	S	0	8746	95.58	835943	D	70370	D	"Held in 401(k) Plan"	0	-11	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919120014808	"2020-03-02 19:15:35"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	2383	80.17	191045	D	59725	D	"Held in 401(k) Plan"	0	-4	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919120013912	"2020-02-28 16:37:45"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-27	S	0	1627	80.27	130599	D	57263	D	"Held in 401(k) Plan"	0	-3	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919120013113	"2020-02-26 17:13:31"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	4910	85.11	417890	D	55454	D	"Held in 401(k) Plan"	0	-8	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919119043897	"2019-07-31 17:57:54"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock"	2019-07-30	S	0	9845	105.6	1039632	D	50877	D	"Held in 401(K) Plan"	0	-16	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919119015119	"2019-03-01 17:29:29"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	2447	93.204	228070	D	41604	D	"Held in 401(K) Plan"	0	-6	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919119005426	"2019-01-25 18:48:26"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-24	S	0	90909	78.8981	7172548	D	33992	D	"Held in 401(K) Plan"	0	-73	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919118044638	"2018-07-31 20:34:31"	doc4.xml	4	2018-07-28	0	1	0	000000000000000000	2	"Common Stock"	2018-07-30	S	0	8984	57.78	519096	D	33237	D	"Held in 401(K) Account"	0	-21	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919118014138	"2018-02-27 18:22:00"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	2982	42.338	126252	D	21793	D	"Held in 401(K) Plan"	0	-12	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1689757	1	1124140	1	000120919117046912	"2017-08-01 16:18:18"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	0	5846	39.41	230391	D	14487	D	"Held in 401(K) Account"	0	-29	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
