sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1391161	1	1018979	1	000118143111044608	"2011-08-09 14:55:59"	rrd319570.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-09	P	0	1000	19.15	19150	A	97917	I	"Held by Jamem, Ltd."	0	1	1313	0	3	-1	2	4	26	31	37	-3	-10	-18	-15	-16	7	3	10	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341776	2	1018979	1	000118143111044599	"2011-08-09 14:28:40"	rrd319535.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-05	P	0	6300	19.3156	121688	A	65668	I	"Owned by Jared Morris 1997 Trust"	1	11	1313	0	3	-1	2	4	26	31	37	-3	-10	-18	-15	-16	7	3	10	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Jared A"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000118143111043909	"2011-08-04 15:02:21"	rrd319155.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-04	P	0	10035	19.93	199998	A	96917	I	"Held by Jamem, Ltd."	0	12	1091	0	1	-1	-4	0	12	26	26	-10	-13	-15	-13	-14	10	3	15	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391257	1	1018979	1	000118143111043855	"2011-08-04 12:26:59"	rrd319136.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-04	P	0	2600	20.35	52910	A	9896	D		0	36	1091	0	1	-1	-4	0	12	26	26	-10	-13	-15	-13	-14	10	3	15	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Phillips Daniel"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000118143110055039	"2010-11-12 09:04:44"	rrd290920.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-11-10	P	0	25084	18.3505	460303	A	85522	I	"Held by Jamem, Ltd."	1	42	2110	0	-1	0	2	0	1	22	26	3	-5	-3	-2	7	5	4	17	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000118143110031552	"2010-06-04 17:37:40"	rrd278260.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-06-04	P	0	7500	17.11	128325	A	17500	D		0	75	1811	-5	0	0	0	4	6	11	31	5	6	0	3	10	4	-1	12	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341774	2	1018979	1	000118143109015539	"2009-03-13 14:46:20"	rrd237377.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-03-13	P	0	1000	14.69	14690	A	9635	D		0	12	2857	0	-3	-5	1	15	5	12	8	13	15	-7	-19	-17	-24	17	-14	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Banta Geoffrey R"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1449515	1	1018979	1	000118143109015504	"2009-03-13 12:55:46"	rrd237368.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-03-13	P	0	1000	14.83	14830	A	1150	D		0	667	2857	0	-3	-5	1	15	5	12	8	13	15	-7	-19	-17	-24	17	-14	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Frost G. Janelle"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1342814	2	1018979	1	000118143109015497	"2009-03-13 12:42:39"	rrd237367.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-03-12	P	0	1000	14.44	14440	A	5998	D		0	20	2857	0	-3	-5	1	15	5	12	8	13	15	-7	-19	-17	-24	17	-14	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Leach Craig P"	"Amerisafe, Inc."	"2301 Highway 190 West"	Deridder	LA	70634		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1374459	1	1018979	1	000118143109014408	"2009-03-09 14:56:22"	rrd236822.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-03-06	P	0	1000	13.62	13620	A	4140	D		0	32	3148	0	-2	3	7	22	30	23	19	4	-1	-21	-26	-18	-26	8	-22	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Walker Todd Richard"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000118143109014235	"2009-03-06 17:36:51"	rrd236693.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-03-05	P	0	10000	13.4461	134461	A	57774	I	"Held by Jamem, Ltd."	0	21	3171	2	-2	-2	11	22	31	22	18	2	-9	-24	-27	-15	-29	5	-21	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000118143108065101	"2008-12-03 10:55:15"	rrd225302.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2008-12-02	P	0	10000	14.5681	145681	A	48624	I	"Held by Jamem, Ltd."	0	26	2962	0	5	11	15	27	-15	13	8	4	22	1	3	-16	-2	5	17	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1021469	3	1018979	1	000118143108049648	"2008-08-21 17:39:34"	rrd216810.xml	4/A	2007-08-16	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2007-08-16	P	0	1851	13.5	24989	A	5255	I	"By Young 1999 Family Limited Liability P"	0	54	3333	-2	2	2	6	15	-10	-5	-2	0	-2	-4	7	11	21	3	47	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Young Austin P"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1363195	1	1018979	1	000118143108019269	"2008-03-17 17:13:50"	rrd199983.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2008-03-13	P	0	32800	12.9645	425236	A	41871	D		1	362	2696	-1	3	3	0	9	25	55	12	-1	1	-11	-6	-16	-20	-28	27	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Hallagan Thomas Winspear"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1363195	1	1018979	1	000118143108017199	"2008-03-07 17:13:21"	rrd198876.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2008-03-07	P	0	2000	12.56	25120	A	9071	D		0	28	2612	-3	0	0	5	11	34	49	11	-2	-12	-14	-9	-19	-21	-28	16	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Hallagan Thomas Winspear"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000118143108015712	"2008-03-04 14:24:43"	rrd198239.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2008-03-04	P	0	5000	13.0653	65327	A	37700	I	"By Jamem, Ltd."	0	15	2654	0	-1	-2	-5	4	21	41	2	-11	-9	-13	-6	-16	-22	-26	31	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391169	1	1018979	1	000118143108015673	"2008-03-04 12:52:17"	rrd198192.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2008-03-03	P	0	200	13.06	2612	A	1191	I	"Owned by Nancy S. Roach IRA"	0	20	2654	0	-1	-2	-5	4	21	41	2	-11	-9	-13	-6	-16	-22	-26	31	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Roach Randy"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341776	2	1018979	1	000118143108015405	"2008-03-03 18:46:17"	rrd198031.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2008-03-03	P	0	3700	13.0181	48167	A	54421	I	"Owned by trust"	0	7	2633	-1	-1	-1	-5	1	21	44	1	-9	-9	-13	-8	-13	-21	-25	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Jared A"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1363195	1	1018979	1	000118143108015272	"2008-03-03 16:56:35"	rrd198003.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2008-02-29	P	0	3000	13.25	39750	A	7071	D		0	74	2633	-1	-1	-1	-5	1	21	44	1	-9	-9	-13	-8	-13	-21	-25	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Hallagan Thomas Winspear"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1021469	3	1018979	1	000120919107049916	"2007-08-22 15:14:56"	doc4a.xml	4/A	2007-08-16	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-08-16	P	0	1851	13.5	24989	A	8659	I	"by Young 1999 Family Limited Liability P"	0	27	5004	0	2	-1	-10	3	-10	-15	3	14	11	0	-13	-10	0	43		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Young Austin P"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1021469	3	1018979	1	000120919107049621	"2007-08-21 15:34:17"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-16	P	0	1851	13.5	24989	A	5255	D		0	54	5129	0	7	9	-1	11	1	-10	8	12	22	-5	-19	-15	-3	30		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Young Austin P"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341774	1	1018979	1	000120919107048763	"2007-08-16 16:21:14"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-15	P	0	1000	15	15000	A	7115	D		0	16	5146	5	2	3	18	7	9	-1	18	-7	-8	-20	-29	-26	-15	14		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Banta Geoffrey R"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1363195	1	1018979	1	000120919107047449	"2007-08-10 15:44:30"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-10	P	0	2000	13	26000	A	4071	D		0	97	4610	0	17	24	14	22	12	15	37	-15	-22	-30	-33	-30	-20	19		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Hallagan Thomas Winspear"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391257	1	1018979	1	000120919107047360	"2007-08-10 12:12:16"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-10	P	0	1500	13.6813	20522	A	2349	D		0	177	4610	0	17	24	14	22	12	15	37	-15	-22	-30	-33	-30	-20	19		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Phillips Daniel"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000120919107047311	"2007-08-10 10:20:01"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-08-09	P	0	31000	13.4905	418205	A	32700	I	"By Jamem, Ltd."	0	1824	4610	0	17	24	14	22	12	15	37	-15	-22	-30	-33	-30	-20	19		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1374459	1	1018979	1	000120919107047223	"2007-08-09 18:39:56"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-09	P	0	2000	13.056	26112	A	2000	D		0	32767	4259	-8	17	15	8	24	16	16	32	-8	-17	-25	-26	-26	-14	30		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Walker Todd Richard"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199862	4	1018979	1	000120919106067031	"2006-12-27 11:40:35"	doc4.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-12-22	P	0	10000	14.84	148400	A	10000	D		0	32767	1920	0	1	1	1	7	25	28	-2	6	8	12	36	55	35	60		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Narigon David O"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341840	1	1018979	1	000120919105058543	"2005-11-21 10:03:10"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-11-18	P	0	100	9	900	A	821	D		0	14	29453	0	3	2	9	11	0	29	44									C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Hunt Arthur L"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	5	1018979	1	000120919105058542	"2005-11-21 09:59:58"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-11-18	P	0	15000	9	135000	A	15394	D		0	3807	29453	0	3	2	9	11	0	29	44									C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
