sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1376530	10	783324	4	000156761920009083	"2020-05-05 18:32:43"	doc1.xml	4	2020-05-02	0	1	0	000000000000000000	0	"Common Shares"	2020-05-02	M	0	161450	0	0	A	1293091	D		0	14	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919017380	"2019-08-20 19:46:36"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	18933	0	0	A	1201066	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919015894	"2019-08-06 18:04:56"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	25333	0	0	A	1190464	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919015352	"2019-07-29 17:31:18"	doc1.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	0	38000	0	0	A	1176278	D		0	3	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919007105	"2019-03-18 17:08:39"	doc1.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	25000	0.52	13000	A	1176278	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919007105	"2019-03-18 17:08:39"	doc1.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	25000	0.7306	18265	D	1176278	D		0	-2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919006807	"2019-03-13 20:17:33"	doc1.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Shares"	2019-03-09	M	0	75600	0	0	A	1176278	D		0	7	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761918008002	"2018-12-14 14:50:34"	doc1.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	150000	0.36	54000	A	1129406	D		0	15	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761918001538	"2018-08-21 13:40:42"	doc1.xml	4	2018-08-18	0	1	0	000000000000000000	0	"Common Shares"	2018-08-18	M	0	104133	0	0	A	1129406	D		0	10	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000114036118035765	"2018-08-07 15:41:16"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	25333	0	0	A	1071092	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000114036118034508	"2018-07-31 14:29:21"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	43300	0	0	A	1056906	D		0	4	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000114036117033094	"2017-08-23 15:55:49"	doc1.xml	4/A	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	397300	0	0	A	962380	D		0	70	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000114036117032969	"2017-08-22 14:47:22"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	48213	0	0	A	991597	D		0	5	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000114036117031221	"2017-08-10 20:29:07"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	397300	0	0	A	962380	D		0	70	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000114036117011307	"2017-03-09 19:40:26"	doc1.xml	4	2017-03-07	0	0	0	000000000000000000	1	"Common Shares"	2017-03-07	S	0	57869	0.93	53818	D	746405	D		0	-7	824	-4	7	6	15	17				-5	-9	-17	1	-1	-10	88	182	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	2	000114036116078527	"2016-09-01 16:35:09"	doc1.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Shares"	2016-08-31	S	0	350000	0.900271	315095	D	689524	D		1	-34	1559	8	11	12	12	10	-16	4		-11	-17	-21	-34	30	70	233	96	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036116076788	"2016-08-15 19:36:33"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	764825	0	0	A	1039524	D		0	278	2417	0	3	3	2	-9	-13	6		-6	-13	-13	-41	33	166	276	137	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115035217	"2015-09-16 16:55:08"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Shares"	2015-09-14	S	0	25171	0.26	6544	D	274699	D		0	-8	17	12	-7	-8	-4	19	-4	88	265	-7	-7	-10	-7	-21	-21	-45	-62	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115033125	"2015-08-21 18:32:03"	doc1.xml	4/A	2015-08-10	0	1	0	000000000000000000	0	"Common Shares"	2015-08-10	M	0	33495	0	0	A	299870	D		0	13	42	0	-3	-3	-7	-3	-7	34	283	0	-3	7	0	-19	-19	-38	-74	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115033125	"2015-08-21 18:32:03"	doc1.xml	4/A	2015-08-10	0	1	0	000000000000000000	1	"Common Shares"	2015-08-10	S	0	11623	0.29	3371	D	299870	D		0	-4	42	0	-3	-3	-7	-3	-7	34	283	0	-3	7	0	-19	-19	-38	-74	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115032960	"2015-08-20 16:46:43"	doc1.xml	4/A	2015-08-05	0	1	0	000000000000000000	0	"Common Shares"	2015-08-05	M	0	70500	0	0	A	277998	D		0	34	42	-3	0	0	-7	-3	-7	33	277	3	0	7	3	-19	-19	-33	-71	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115032960	"2015-08-20 16:46:43"	doc1.xml	4/A	2015-08-05	0	1	0	000000000000000000	1	"Common Shares"	2015-08-05	S	0	24997	0.28	6999	D	277998	D		0	-8	42	-3	0	0	-7	-3	-7	33	277	3	0	7	3	-19	-19	-33	-71	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115031504	"2015-08-12 21:40:25"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Shares"	2015-08-10	M	0	33495	0	0	A	296566	D		0	13	51	0	-3	-3	-3	-7	0	10	297	11	11	20	-9	-19	-14	-33	-63	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115031504	"2015-08-12 21:40:25"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Shares"	2015-08-10	S	0	11839	0.299	3540	D	296566	D		0	-4	51	0	-3	-3	-3	-7	0	10	297	11	11	20	-9	-19	-14	-33	-63	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115030269	"2015-08-06 20:24:29"	doc1.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Shares"	2015-08-05	M	0	70500	0	0	A	274910	D		0	34	43	-4	7	7	11	4	11	11	343	4	4	4	-20	-22	-28	-38	-64	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036115030269	"2015-08-06 20:24:29"	doc1.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Shares"	2015-08-05	S	0	28085	0.28	7864	D	274910	D		0	-9	43	-4	7	7	11	4	11	11	343	4	4	4	-20	-22	-28	-38	-64	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036114045287	"2014-12-15 17:31:04"	doc1.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Shares"	2014-12-12	P	0	27250	0.298636	8138	A	232495	D		0	13	72	-14	4	4	10	40	24	24	7	0	-12	-3	11	-36	-33	-14	-90	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036114041371	"2014-11-12 17:31:35"	doc1.xml	4	2014-11-07	0	0	0	000000000000000000	1	"Common Shares"	2014-11-07	P	0	29663	0.290965	8631	A	505245	D		0	6	77	-3	-4	-4	12	-1	16	19	-4	11	15	-16	-24	-33	-31	-31	-90	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036113043420	"2013-11-18 19:44:01"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	30000	0.45975	13793	A	596325	D		0	5	191	-2	0	0	-7	-16	69	7	-24	2	0	-2	0	-57	-65	-85	-88	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036113023761	"2013-06-03 16:11:38"	doc1.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	10000	1.44	14400	A	566325	D		0	2	559	1	-1	-1	-3	-35	-46	-77	-74	11	18	-5	-7	-19	-49	-52	-51	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	9	783324	2	000114036111050154	"2011-10-24 20:16:25"	doc1.xml	4/A	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	P	0	10000	3.14083	31408	A	55087	D		0	22	2752	7	5	5	14	-2	4	-18	2	-7	-12	0	-29	-5	-3	19	6	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"9516 Shenstone Drive"		Parker	CO	80134		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
