sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1417559	4	1125376	1602	000141755912000005	"2012-07-05 18:19:25"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	36000	28.8445	1038402	D	587359	I	"By Stapley Family Trust dated 4/25/06"	1	-6	15759	-1	-2	-2	-4	1	9	-2	27	2	2	4	16	7	17	-6	86	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1574	000141755912000003	"2012-06-28 16:37:14"	primary_doc.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	36000	28.1391	1013008	D	623359	I	"By Stapley Family Trust Dated 4/25/06,By"	1	-5	9909	0	0	0	1	2	7	-2	28	0	1	4	17	4	13	-12	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1550	000141755911000002	"2011-07-12 20:14:45"	primary_doc.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	72000	31.3934	2260327	D	678784	I	"By Stapley Family Trust dated 4/25/06."	1	-10	20320	1	-1	-1	-7	-32	-32	-23	-13	-2	2	-2	8	-6	24	98	124	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1489	000141755910000009	"2010-12-20 21:00:27"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	51999	23.265	1209758	D	787909	I	"By the Stapley Family Trust dated April "	1	-6	8509	0	1	1	0	3	30	37	5	5	7	8	11	35	33	60	50	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1500	000141755910000008	"2010-11-04 19:39:11"	primary_doc.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	48034	20.3533	977649	D	839908	I	"By the Stapley Family Trust dated April "	1	-5	7944	3	4	4	5	5	22	39	15	5	8	9	17	9	17	34	10	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1499	000141755910000007	"2010-11-02 20:03:30"	primary_doc.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	71966	18.898	1360012	D	887942	I	"By the Stapley Family Trust dated April "	1	-7	7216	3	1	1	11	13	27	46	18	2	3	7	8	6	8	29	22	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1475	000141755910000006	"2010-05-12 19:46:09"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	38142	18.1724	693132	D	959908	I	"By the Stapley Family Trust dated April "	1	-4	4550	1	-1	-1	-3	-5	-2	18	54	7	5	2	4	11	23	26	96	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1459	000141755910000005	"2010-04-23 19:07:06"	primary_doc.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	11397	17.6294	200923	D	998250	I	"By the Stapley Family Trust dated April "	1	-1	3104	1	-1	-1	0	0	-2	3	82	2	1	0	1	1	17	9	86	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1462	000141755910000004	"2010-04-20 21:00:10"	primary_doc.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	18603	17.3695	323124	D	1009647	I	"By the Stapley Family Trust dated April "	1	-2	3208	3	0	0	0	1	-1	3	83	-1	-1	0	-3	0	15	16	90	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	3	1125376	1448	000141755910000003	"2010-03-09 18:53:36"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	5000	18.4	92000	D	1028250	I	"By the Stapley Family Trust dated April "	0	0	6043	0	-2	-2	-2	-1	-2	0	77	1	5	2	3	26	33	26	144	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	VP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	3	1125376	1442	000141755910000001	"2010-01-19 19:11:18"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	5000	17.8628	89314	D	1054800	I	"By the Stapley Family Trust dated April "	1	0	4331	5	-1	-1	-5	-5	-5	-3	40	9	6	14	23	15	11	2	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	VP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	2	1125376	1393	000141755908000004	"2008-12-30 20:04:24"	primary_doc.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	11700	16.8808	197505	D	1132971	I	"By the Stapley Family Trust dated April "	1	-1	7362	-1	-2	-2	7	-2	-9	-16	-8	6	8	1	23	8	51	24		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	2	1125376	1399	000141755908000003	"2008-12-24 15:18:25"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	6800	16.0218	108948	D	1144671	I	"By the Stapley Family Trust dated April "	1	-1	7710	0	-5	1	3	5	-5	-13	-5	19	4	-4	17	10	47	15		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	1	1125376	1013	000110465907084752	"2007-11-21 16:50:41"	a4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	69000	14.88	1026720	D	1120000	I	"By Stapley Family Trust dated April 25, "	0	-6	6838	-1	0	0	0	-17	-43	-34	-19	-1	1												"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"C/o the Ensign Group, Inc."	"27101 Puerta Real, Suite 450"	"Mission Viejo"	CA	92691		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
