sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1285969	12	1087423	3	000120919116137046	"2016-08-15 17:23:34"	doc4.xml	4	2016-08-11	1	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	29256	0	0	A	35915	D		0	439	32767	0	-1	-1	0	-2	4	8		-2	-1	1	3	3	15	-4	24	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1285969	14	31235	5	000089183916000177	"2016-03-15 18:41:58"	edgar.xml	4	2016-03-12	0	1	0	000000000000000000	0	"Common Stock"	2016-03-12	M	0	36764	0	0	A	68767	D		0	115	1764	-2	7	7	8	3	35	33	7	12	6	34	25	-16	-27	-39	-58	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1285969	14	31235	5	000089183915000129	"2015-11-09 16:16:20"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	10000	13.93	139300	A	49356	D		0	25	3819	-3	-2	-2	-5	-7	-38	-11	7	11	24	-15	-9	-7	-21	-38	-45	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1285969	14	31235	5	000089183915000124	"2015-11-03 16:30:18"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	20000	12.1771	243542	A	39356	D		0	103	3294	2	8	8	8	5	-31	-10	14	10	-26	-23	-19	-9	-35	-42	-52	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1285969	12	1087423	3	000120919115061733	"2015-07-20 17:56:52"	doc4.xml	4	2015-07-16	0	0	0	000000000000000000	1	"Common Stock"	2015-07-17	S	0	4500	79.68	358560	D	3224	D		0	-58	32767	0	-1	-1	0	-1	-2	-7	-8	-2	4	2	1	7	23	47	59	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1285969	14	31235	5	000089183915000036	"2015-03-13 17:21:18"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	36764	0	0	A	19356	D		0	-211	1423	-1	0	0	5	12	3	-17	-44	0	-3	-3	0	-14	-25	-32		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1285969	12	1087423	3	000120919115003929	"2015-01-13 16:57:40"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	5000	67.6	338000	D	4621	D		0	-52	32767	0	-2	-2	-3	0	11	20	17	-2	-2	-1	9	22	22	19	25	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1285969	11	1394159	1	000139415914000062	"2014-02-24 17:49:05"	wf-form4_139328213524451.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	25000	8.867	221675	D	270574	D		0	-8	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1285969	11	1394159	1	000139415913000284	"2013-08-14 18:02:23"	wf-form4_137651771596410.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	51024	11.76	600042	D	287696	D		0	-15	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1285969	12	1087423	3	000120919113038964	"2013-08-02 16:03:41"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	3829	52.56	201252	D	5062	D		0	-43	32767	0	0	0	-1	-4	-17	8	11	3	8	4	14	8	-6	-2	25	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1285969	11	1394159	1	000139415913000185	"2013-06-04 19:22:39"	wf-form4a_137038814956582.xml	4/A	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	216076	7.621	1646715	D	319399	D		0	-40	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1285969	11	1394159	1	000139415913000161	"2013-05-31 16:22:27"	wf-form4_137003173574262.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	216076	7.621	1646715	D	51024	D		0	-81	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1285969	10	1087423	3	000120919112021594	"2012-04-03 19:30:48"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	7242	59.95	434158	D	0	D		0	-100	32767	2	-2	-2	-5	0	-10	-11	-23	18	18	19	26	47	44	31	100	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285969	10	1087423	3	000120919111004607	"2011-01-24 16:26:48"	doc4.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	7000	43.69	305830	D	7242	D		0	-49	32767	-2	-5	-5	-2	2	13	6	12	-6	-8	-6	-10	9	29	54	205	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285969	10	1087423	3	000120919110048007	"2010-09-30 16:05:26"	doc4.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Common Stock"	2010-09-28	S	0	6000	40.47	242820	D	14242	D		0	-30	32767	0	1	1	-7	3	14	12	6	-1	5	11	29	42	40	48	168	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1285969	8	1394159	1	000110465907063505	"2007-08-20 10:29:32"	a4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	10000	10.0067	100067	A	60000	D		0	20	11308	0	-2	5	16	18	-19	-34	-37	-5	-18	-10						C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"400 Interpace Parkway, Building A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1285969	8	1394159	1	000110465907056914	"2007-07-27 17:11:43"	a4.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	50000	15	750000	A	56897	D		0	725	32767	-1	-4	-4	-4	0	-12	-45	-51	-14								C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"400 Interpace Parkway, Building A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	93	1285969	5	1030471	1	000117911006015528	"2006-07-24 21:38:20"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock"	2006-07-21	M	0	11180	0.0013	15	A	11180	D		0	32767	6605	4	-1	-1	5	0	27	5	-53	-1	-1	-2	22	6	1	-14	-70	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Clarke Jeff"	"Cendant Corporation,"	"9 West 57Th St., 37Th Fl."	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1285969	4	356028	1	000035602805000117	"2005-06-14 16:20:18"	edgar.xml	4/A	2005-06-10	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-06-10	P	0	10000	26.9	269000	A	33672	D		0	42	32767	0	1	1	2	6	4	7	-22	1	-1	-7	0	-3	-12	-1	17	C		0	0000		"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Clarke Jeff"	"One Computer Associates Plaza"		Islandia	NY	11749		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
