sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1333216	1	890066	1	000133321609000003	"2009-06-05 16:59:07"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common stock"	2009-06-04	P	0	300	8.05	2415	A	19922	D		0	2	1	0	0	0	-3	-4	7	7	22	-5	-6	-3	-6	0	-3	-29	-37	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321609000002	"2009-05-06 16:22:29"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common stock"	2009-05-04	P	0	104	8.01	833	A	19622	D		0	1	1	-14	0	0	14	4	9	19	36	4	4	11	-1	13	5	-19	-29	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321609000001	"2009-03-09 16:42:32"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	229	8.51	1949	A	19518			0	1	11	0	3	3	2	6	1	8	11														"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321608000005	"2008-10-03 16:27:52"	primary_doc.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common stock"	2008-10-01	P	0	100	9.1	910	A	19289	D		0	1	11	21	0	0	-8	-20	-10	-19	-18	2	-20	-18	-19	-17	-24	-27	-32	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321608000004	"2008-10-01 16:45:00"	primary_doc.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common stock"	2008-10-01	P	0	500	9.1	4550	A	19189	D		0	3	9	18	-17	-20	-2	-15	-24	-18	-26	-18	-19	-16	-17	-16	-27	-25	-30	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321608000003	"2008-09-30 19:49:58"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	500	9.1	4550	A	18689	D		0	3	8	4	18	19	20	7	10	0	-8	-21	-22	-19	-19	-19	-30	-29	-33	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321608000002	"2008-07-08 08:13:51"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	1000	11.11	11110	A	18189	D		0	6	9	0	0	0	0	8	1	-7	-23	0	0	-11	-3	-9	-19	-23	-17	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321608000001	"2008-02-06 16:18:42"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common stock"	2008-02-06	P	0	700	10.51	7357	A	17189	D		0	4	20	-4	0	0	10	7	17	15	-14	-4	3	-13	-23	-15	-21	-25	-17	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000007	"2007-08-23 15:31:57"	primary_doc.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common stock"	2007-08-23	P	0	400	16.1	6440	A	13742	D		0	3	23	0	-4	-6	1	-5	0	-18	-15	0	0	-2	-4	-4	-4	0	1	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000006	"2007-08-07 16:33:20"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1000	16.65	16650	A	13342	D		1	8	49	-2	0	0	0	-3	-5	-19	-10	-1	-1	-2	-3	-2	-5	-1	3	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000005	"2007-06-05 16:14:38"	primary_doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	1200	17.25	20700	A	12342	D		0	11	10	0	0	0	-1	3	-11	-10	-11	1	1	1	0	0	4	6	1	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000004	"2007-05-31 16:34:24"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	1100	17.25	18975	A	11142	D		0	11	12	0	0	0	1	4	-8	-9	-17	-1	-2	0	-4	-2	2	5	5	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000003	"2007-04-09 18:23:16"	primary_doc.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	2068	17.35	35880	A	10042	D		1	26	13	0	0	0	0	-1	3	-9	-13	-1	0	1	0	-6	4	7	5	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000002	"2007-03-20 20:04:41"	primary_doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	P	0	1660	17.2976	28714	A	7974	D		1	26	11	3	1	1	3	2	-2	-12	-22	0	-2	-1	-4	3	2	4	3	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321607000001	"2007-01-18 16:21:28"	primary_doc.xml	4	2006-01-16	0	0	0	000000000000000000	0	"Common stock"	2007-01-16	P	0	388	17.25	6693	A	6314	D		1	7	17	2	0	0	0	-1	1	-2	-14	1	-4	4	4	4	7	8	-7	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321606000002	"2006-12-26 18:23:14"	primary_doc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common stock"	2006-12-26	P	0	300	17.05	5115	A	5926	D		0	5	11	1	0	0	0	2	4	6	-6	0	0	-1	-1	0	1	-5	-11	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321606000001	"2006-06-07 16:23:55"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common stock"	2006-06-05	P	0	28	16.7	468	A	5626			0	1	24	0	-2	-2	0	-2	1	2	5														"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321605000005	"2005-12-05 09:53:59"	primary_doc.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common stock"	2005-12-02	P	0	401	18.76	7523	A	4666	D		0	9	13	0	0	0	0	13	10	10	13	0	-3	-6	-11	-11	-12	-21	-11	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321605000004	"2005-11-28 10:06:59"	primary_doc.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common stock"	2005-11-25	P	0	99	18.76	1857	A	4265	D		0	2	11	0	-2	-2	-3	12	5	7	10	0	-3	-3	-7	-8	-7	-14	-7	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321605000003	"2005-11-22 09:28:35"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	500	19.3	9650	A	4166	D		0	14	13	0	0	0	-3	15	10	7	10	-3	-1	-7	-9	-8	-2	-12	-4	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321605000002	"2005-10-03 17:03:42"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common stock"	2005-09-30	P	0	416	19.3	8029	A	3666	D		1	13	2	-6	0	0	8	7	11	6	8	0	0	3	0	-1	-1	-6	10	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
