sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1167316	21	1004980	1	000112760211025318	"2011-09-15 19:28:16"	form4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	36600	40.8	1493280	A	117915	D		0	45	32767	2	2	3	2	3	-6	7	9	1	-1	-3	1	0	-2	-6	10	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Earley Anthony F Jr"	"C/o Pg&e Corporation"	"One Market, Spear Tower, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
15	23	1167316	8	37996	1	000120919111046908	"2011-09-07 16:04:07"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-09-06	P	0	25000	10.03	250750	A	36000	D		0	227	32767	3	-2	-2	-4	0	5	17	-8	-8	-1	-9	-21	-27	-29	-13	38	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Earley Anthony F Jr"	"Dte Energy Co."	"One Energy Plaza"	Detroit	MI	48226-1279		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	31	1167316	10	936340	1	000120919111045590	"2011-08-25 15:49:56"	doc4.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Cmmon Stock"	2011-08-24	M	0	60000	39.41	2364600	A	719318	D	401K	0	9	32767	0	-1	-1	1	-2	1	12	22	5	3	6	0	-1	10	13	55	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919111045590	"2011-08-25 15:49:56"	doc4.xml	4	2011-08-24	0	1	0	000000000000000000	1	"Common Stock"	2011-08-24	S	0	60000	49.9373	2996238	D	719318	D	401K	0	-8	32767	0	-1	-1	1	-2	1	12	22	5	3	6	0	-1	10	13	55	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919111027452	"2011-05-11 07:35:26"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	120000	34.58	4149600	A	332405	D	401K	0	56	32767	0	0	1	0	-5	-11	2	12	2	3	7	8	13	15	14	85	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919111027452	"2011-05-11 07:35:26"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	120000	51.0288	6123456	D	332405	D	401K	0	-27	32767	0	0	1	0	-5	-11	2	12	2	3	7	8	13	15	14	85	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919111012985	"2011-02-25 17:12:23"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	30000	35.5067	1065200	A	348855	D	401K	0	9	32767	1	0	0	1	3	10	9	23	-1	0	1	0	5	3	11	83	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919111012985	"2011-02-25 17:12:23"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	2	"Common Stock"	2011-02-23	S	0	30000	46.5956	1397868	D	348855	D	401K	0	-8	32767	1	0	0	1	3	10	9	23	-1	0	1	0	5	3	11	83	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919110056386	"2010-11-22 17:18:05"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	15000	39.41	591150	A	303748	D	"401K,By Son"	0	5	32767	0	-2	-2	-2	-1	3	15	17	1	-1	0	-4	0	4	20	46	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	10	936340	1	000120919110056386	"2010-11-22 17:18:05"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	15000	45.0832	676248	D	303748	D	"401K,By Son"	0	-5	32767	0	-2	-2	-2	-1	3	15	17	1	-1	0	-4	0	4	20	46	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110046207	"2010-09-14 18:56:52"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	40000	38.1175	1524700	A	303687	D	"401k,By Son"	0	15	32767	1	0	0	-2	-2	-3	3	7	2	0	4	3	4	9	43	22	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110046207	"2010-09-14 18:56:52"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	2	"Common Stock"	2010-09-10	S	0	40000	46.851	1874040	D	303687	D	"401k,By Son"	0	-12	32767	1	0	0	-2	-2	-3	3	7	2	0	4	3	4	9	43	22	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110041762	"2010-08-09 17:56:03"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	35000	35.6371	1247300	A	303687	D	"401k,By Son"	0	13	32767	1	0	0	-2	0	1	0	5	1	-4	-2	1	4	15	45	29	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110041762	"2010-08-09 17:56:03"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	2	"Common Stock"	2010-08-05	S	0	35000	46.5084	1627794	D	303687	D	"401k,By Son"	0	-10	32767	1	0	0	-2	0	1	0	5	1	-4	-2	1	4	15	45	29	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110025517	"2010-05-05 17:44:34"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	85000	40.4288	3436450	A	303631	D	"401k,By Son"	1	39	32767	-1	-2	-2	0	-4	-2	-2	13	0	0	5	6	13	33	67	31	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110025517	"2010-05-05 17:44:34"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	3	"Common Stock"	2010-05-03	S	0	85000	48.4641	4119451	D	303631	D	"401k,By Son"	1	-22	32767	-1	-2	-2	0	-4	-2	-2	13	0	0	5	6	13	33	67	31	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110015082	"2010-03-05 17:45:57"	doc4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	55000	35.7509	1966300	A	300260	D	"401k,By Son"	0	22	32767	1	0	0	0	3	3	9	11	1	2	6	4	10	33	92	24	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919110015082	"2010-03-05 17:45:57"	doc4.xml	4	2010-03-03	0	1	0	000000000000000000	2	"Common Stock"	2010-03-03	S	0	55000	44.7356	2460458	D	300260	D	"401k,By Son"	0	-15	32767	1	0	0	0	3	3	9	11	1	2	6	4	10	33	92	24	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919109042621	"2009-08-31 16:12:48"	doc4.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	M	0	25000	32.1	802500	A	250248	D	"401k,By Son"	0	11	24112	-1	-1	-1	0	4	16	32	41	-1	1	2	7	13	44	-12	-18	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	9	936340	1	000120919109042621	"2009-08-31 16:12:48"	doc4.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	25000	35.3702	884255	D	250248	D	"401k,By Son"	0	-9	24112	-1	-1	-1	0	4	16	32	41	-1	1	2	7	13	44	-12	-18	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108064060	"2008-12-04 12:09:30"	doc4a.xml	4/A	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	17000	40.47	687990	A	214551	D	"401(k),By Son"	0	9	32767	0	-7	-5	-2	3	-32	-9	25	-3	-2	3	8	-12	-17	-24	-16	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108064060	"2008-12-04 12:09:30"	doc4a.xml	4/A	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	17000	43.41	737970	D	214551	D	"401(k),By Son"	0	-7	32767	0	-7	-5	-2	3	-32	-9	25	-3	-2	3	8	-12	-17	-24	-16	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108062180	"2008-11-21 15:52:51"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	15000	32.1	481500	A	214715	D	"401(k),By son"	0	8	32767	0	9	7	11	6	-12	-7	26	-7	-7	-5	10	-20	-21	-28	-21	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108062180	"2008-11-21 15:52:51"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	S	0	15000	36.0902	541353	D	214715	D	"401(k),By son"	0	-7	32767	0	9	7	11	6	-12	-7	26	-7	-7	-5	10	-20	-21	-28	-21	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108032681	"2008-05-23 13:28:19"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	17000	40.47	687990	A	214551	D	"401(k),By Son"	0	9	32767	0	-1	-1	0	-1	-4	-18	-30	0	3	7	9	7	-8	-14	21	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108032681	"2008-05-23 13:28:19"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	17000	43.41	737970	D	214551	D	"401(k),By Son"	0	-7	32767	0	-1	-1	0	-1	-4	-18	-30	0	3	7	9	7	-8	-14	21	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108028589	"2008-05-08 16:00:12"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Common Stock"	2008-05-06	M	0	15000	32.1	481500	A	214551	D	"401(k),By Son"	0	8	32767	1	0	0	3	3	-3	-8	-22	2	3	0	8	0	-12	-15	13	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108028589	"2008-05-08 16:00:12"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	3	"Common Stock"	2008-05-06	S	0	15000	41.8245	627368	D	214551	D	"401(k),By Son"	0	-7	32767	1	0	0	3	3	-3	-8	-22	2	3	0	8	0	-12	-15	13	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	5	936340	1	000120919108026821	"2008-05-01 16:02:18"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	30	41.14	1234	D	214551	I	"By Son,401(k)"	0	0	32767	3	0	0	2	7	1	-10	-25	-2	-4	0	4	-3	-16	-18	9	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"2000 2Nd Avenue"		Detroit	MI	48226-1279		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1167316	7	28412	1	000002841208000035	"2008-04-23 11:44:47"	edgar.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	P	0	3000	32.7177	98153	A	13992	D		0	27	32767	0	-1	5	8	12	-3	-10	-30	-5	-6	-12	-16	-12	-28	-45	-35	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Earley Anthony F Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
