sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211783	9	822663	1	000175392622000973	"2022-07-27 17:52:07"	ownership.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	M	0	12500	32.825	410313	A	15000	D		1	500	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392622000973	"2022-07-27 17:52:07"	ownership.xml	4	2022-07-25	0	1	0	000000000000000000	2	"Common Stock"	2022-07-25	S	0	12500	81.7091	1021363	D	15000	D		1	-45	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000821	"2021-12-22 16:48:48"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	M	0	3190	23.605	75300	A	15000	D		0	27	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000821	"2021-12-22 16:48:48"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	2	"Common Stock"	2021-12-22	S	0	3190	98.2536	313429	D	15000	D		0	-18	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000812	"2021-12-20 19:23:18"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	M	0	1208	23.605	28515	A	15000	D		0	9	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000812	"2021-12-20 19:23:18"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	1208	95.75	115666	D	15000	D		0	-7	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000736	"2021-11-23 16:54:59"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	M	0	5602	23.605	132235	A	15000	D		1	60	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000736	"2021-11-23 16:54:59"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	5602	94	526588	D	15000	D		1	-27	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000175392621000572	"2021-10-18 17:51:17"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	M	0	7700	23.605	181759	A	15000	D		1	105	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000175392621000572	"2021-10-18 17:51:17"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	2	"Common Stock"	2021-10-14	S	0	7700	78.9128	607629	D	15000	D		1	-34	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
