sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1018658	3	49071	1	000004907116000186	"2016-12-02 17:36:36"	edgar.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Humana Common"	2016-12-01	M	0	28989	81.0854	2350584	A	98959	D	"See Footnote"	0	41	32767	-1	-2	-2	-3	-7	0			4	8	12	24	23	17	26	57	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907116000126	"2016-02-22 18:32:09"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Humana Common"	2016-02-20	M	0	28281	0	0	A	89231	D	"See Footnote"	0	46	32767	4	1	1	4	7	-2	5	21	-1	4	2	-6	-2	-12	9	65	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907115000080	"2015-09-10 16:27:02"	edgar.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Humana Common"	2015-09-09	M	0	1128	88.6475	99994	A	73851	D	"See Footnote"	0	2	32767	0	1	1	1	-2	-8	0	-4	2	1	-2	0	-14	15	43	97	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907115000050	"2015-03-12 15:34:03"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Humana Common"	2015-03-11	S	0	35220	160.902	5666974	D	73216	M	"See Footnote"	0	-32	32767	0	2	3	11	11	33	15	15	1	-1	5	8	12	24	47	141	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907115000030	"2015-02-25 18:10:54"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Humana Common"	2015-02-23	M	0	9476	0.1667	1580	A	108405	D	"See Footnote"	0	10	32767	1	-1	-1	-3	7	8	6	5	7	7	11	13	21	34	46	138	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907114000071	"2014-03-21 15:58:08"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Humana Common"	2014-03-19	M	0	52501	79.7221	4185489	A	103359	M	"See Footnote"	0	103	32767	0	-1	-4	-5	-11	7	13	55	6	8	6	23	20	23	73	41	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907114000071	"2014-03-21 15:58:08"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	4	"Humana Common"	2014-03-19	S	0	36833	116.593	4294487	D	103359	M	"See Footnote"	1	-26	32767	0	-1	-4	-5	-11	7	13	55	6	8	6	23	20	23	73	41	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907114000037	"2014-02-19 17:33:24"	edgar.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Humana Common"	2014-02-17	M	0	8867	0.1667	1478	A	131526	D	"See Footnote"	0	7	32767	0	0	0	8	15	19	20	54	7	6	7	2	5	12	33	19	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907113000150	"2013-11-12 09:10:15"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Humana Common"	2013-11-07	M	0	28668	0.1667	4779	A	125798	D	"See Footnote"	0	30	32767	0	0	0	3	6	0	25	43	0	4	4	1	3	22	42	13	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907113000083	"2013-05-31 16:02:18"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Humana Common"	2013-05-30	M	0	70346	61.6876	4339479	A	111374	D	"See Footnote"	0	171	32767	-3	0	0	-1	5	15	29	54	5	4	6	15	22	30	9	8	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907113000083	"2013-05-31 16:02:18"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	4	"Humana Common"	2013-05-30	S	0	11000	81.96	901560	D	111374	D	"See Footnote"	0	-9	32767	-3	0	0	-1	5	15	29	54	5	4	6	15	22	30	9	8	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907112000067	"2012-04-03 14:54:01"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	1	"Humana Common"	2012-03-30	M	0	164919	57.5688	9494186	A	138196	D	"See Footnote"	0	-617	32767	0	-1	-1	-4	-9	-16	-22	-14	4	8	6	2	5	27	33	97	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907112000067	"2012-04-03 14:54:01"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	8	"Humana Common"	2012-03-30	S	0	38000	92.8918	3529887	D	138196	D	"See Footnote"	0	-22	32767	0	-1	-1	-4	-9	-16	-22	-14	4	8	6	2	5	27	33	97	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907111000115	"2011-05-23 15:56:56"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Humana Common"	2011-05-19	M	0	84720	53.96	4571491	A	140302	D	"See Footnote"	0	152	32767	0	-1	-2	0	2	-12	7	-4	3	2	4	14	30	40	78	159	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907111000115	"2011-05-23 15:56:56"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	2	"Humana Common"	2011-05-19	S	0	14500	80	1160000	D	140302	D	"See Footnote"	1	-9	32767	0	-1	-2	0	2	-12	7	-4	3	2	4	14	30	40	78	159	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907111000060	"2011-03-03 20:13:47"	edgar.xml	4/A	2011-03-03	0	1	0	000000000000000000	2	"Humana Common"	2011-03-03	M	0	209379	35.3201	7395288	A	242143	D	"See Footnote"	0	639	32767	2	0	0	0	9	25	20	38	1	3	8	8	13	32	33	216	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907111000060	"2011-03-03 20:13:47"	edgar.xml	4/A	2011-03-03	0	1	0	000000000000000000	6	"Humana Common"	2011-03-03	S	0	168000	63.9773	10748186	D	242143	D	"See Footnote"	0	-41	32767	2	0	0	0	9	25	20	38	1	3	8	8	13	32	33	216	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907111000059	"2011-03-03 19:30:43"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Humana Common"	2011-03-03	M	0	209379	35.3201	7395288	A	277148	D	"See Footnote"	0	309	32767	2	0	0	0	9	25	20	38	1	3	8	8	13	32	33	216	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907111000059	"2011-03-03 19:30:43"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	6	"Humana Common"	2011-03-03	S	0	168000	63.9773	10748186	D	277148	D	"See Footnote"	0	-38	32767	2	0	0	0	9	25	20	38	1	3	8	8	13	32	33	216	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907109000056	"2009-11-30 16:39:56"	edgar.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Humana Common"	2009-11-25	M	0	100300	19.624	1968283	A	134386	D	"See Footnote"	0	294	32767	-1	2	2	-3	8	14	10	36	1	2	3	13	15	30	43	-45	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907109000056	"2009-11-30 16:39:56"	edgar.xml	4	2009-11-25	0	1	0	000000000000000000	5	"Humana Common"	2009-11-25	S	0	69204	0	0	D	134386	D	"See Footnote"	1	-34	32767	-1	2	2	-3	8	14	10	36	1	2	3	13	15	30	43	-45	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907109000048	"2009-09-14 15:07:07"	edgar.xml	4	2009-09-10	0	1	0	000000000000000000	2	"Humana Common"	2009-09-10	M	0	86000	7.4688	642317	A	171110	D	"See Footnote,See Footnotes"	0	101	32767	0	0	-2	1	-4	6	20	33	8	12	10	20	34	59	-18	-42	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907108000011	"2008-01-18 17:16:14"	edgar.xml	4/A	2007-12-21	0	1	0	000000000000000000	3	"Humana Common"	2007-12-21	S	0	30000	0	0	D	129698	M	"See Footnote,See Footnotes"	0	-19	32767	0	-6	-6	-8	-18	-48	-54	-61	-3	3	11	9	18	25	54	51	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907107000142	"2007-12-21 14:00:08"	edgar.xml	4	2007-12-21	0	1	0	000000000000000000	3	"Humana Common"	2007-12-21	S	0	30000	0	0	D	130259	D	"See Footnote,See Footnotes"	0	-19	32767	0	1	2	1	3	-37	-45	-52	3	1	-2	5	13	24	37	62						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907107000083	"2007-08-06 15:08:15"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Humana Common"	2007-08-02	M	0	107814	4.42907	477516	A	155573	M	"See Footnote,See Footnotes"	1	226	32767	0	0	1	-4	0	13	21	-28	2	0	4	7	1	14	11	51	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907107000083	"2007-08-06 15:08:15"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Humana Common"	2007-08-02	S	0	113206	14.5672	1649096	D	155573	M	"See Footnote,See Footnotes"	0	-42	32767	0	0	1	-4	0	13	21	-28	2	0	4	7	1	14	11	51	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907106000102	"2006-09-15 13:56:36"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Humana Common"	2006-09-13	M	0	71605	15.5938	1116594	A	209898	D	"See Footnote"	0	52	32767	0	0	0	3	-3	-17	-11	0	5	7	7	13	31	30	38	237	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	2	49071	1	000004907106000102	"2006-09-15 13:56:36"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	2	"Humana Common"	2006-09-13	S	0	84000	30.4339	2556450	D	209898	D	"See Footnote"	0	-29	32767	0	0	0	3	-3	-17	-11	0	5	7	7	13	31	30	38	237	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	1	49071	1	000004907105000011	"2005-01-06 17:18:31"	edgar.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Humana Common"	2005-01-05	M	0	34400	15.5938	536427	A	262019	D	"See Footnote"	0	15	32767	0	-1	-1	6	17	16	42	94	0	2	-1	25	47	89	37	188	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"COO-Mkt, Bus. Segment Ops"		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
