sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1368260	7	1054905	4	000120919121064598	"2021-11-15 20:49:29"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	374	93.61	35010	D	21308	D		0	-2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919121031919	"2021-05-11 21:37:39"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	1161	68.2	79180	A	21308	D		0	6	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919121031919	"2021-05-11 21:37:39"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	1161	101.993	118414	D	21308	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919120012606	"2020-02-25 17:23:57"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	4988	12.8377	64034	A	20997	D		0	31	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919120012606	"2020-02-25 17:23:57"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	2395	91.7462	219732	D	20997	D		0	-10	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919119056248	"2019-11-13 06:37:47"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	2000	99.401	198802	D	20997	D		0	-9	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919119012854	"2019-02-25 10:05:50"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	5059	11.7808	59599	A	22997	D		0	28	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919119012854	"2019-02-25 10:05:50"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	S	0	5059	80.5072	407286	D	22997	D		0	-18	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919118013230	"2018-02-26 10:54:55"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	5365	13.738	73704	A	22997	D		0	30	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919118013230	"2018-02-26 10:54:55"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	2261	68.5476	154986	D	22997	D		0	-9	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919117063406	"2017-12-04 12:01:12"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	5000	71.67	358350	D	22997	D		0	-18	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919117062771	"2017-11-29 07:51:40"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	881	33.93	29892	A	27997	D		0	3	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919117062771	"2017-11-29 07:51:40"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	515	71.5555	36851	D	27997	D		0	-2	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919117013006	"2017-02-22 06:53:27"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	5157	15.0309	77515	A	27997	D		0	23	9232	0	-2	-3	-7	-12				-5	2	-2	3	12	17	62	63	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919117013006	"2017-02-22 06:53:27"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	5157	70.9063	365664	D	27997	D		0	-16	9232	0	-2	-3	-7	-12				-5	2	-2	3	12	17	62	63	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919116101713	"2016-02-24 09:06:33"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	6293	11.0151	69318	A	27997	D		0	29	10322	0	2	-1	1	-2	11	39	60	-1	-9	-11	-11	-24	-11	1	1	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919116101713	"2016-02-24 09:06:33"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	6	"Common Stock"	2016-02-23	S	0	1527	43.7221	66764	D	27997	D		0	-5	10322	0	2	-1	1	-2	11	39	60	-1	-9	-11	-11	-24	-11	1	1	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919115023273	"2015-03-06 07:36:34"	doc4a.xml	4/A	2015-03-06	0	1	0	000000000000000000	0	"Commons Stock"	2015-02-23	M	0	7849	7.18946	56430	A	53663	D		1	17	4453	0	-1	1	3	7	0	15	4	-4	-1	2	4	-3	4	0	6	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919115023273	"2015-03-06 07:36:34"	doc4a.xml	4/A	2015-03-06	0	1	0	000000000000000000	4	"Common Stock"	2015-02-24	S	0	5092	43.8997	223537	D	53663	D		0	-9	4453	0	-1	1	3	7	0	15	4	-4	-1	2	4	-3	4	0	6	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919115018279	"2015-02-25 10:20:50"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Commons Stock"	2015-02-23	M	0	7849	7.18946	56430	A	51779	D		1	18	4647	0	0	0	1	4	-1	6	2	0	4	8	9	1	5	1	14	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919115018279	"2015-02-25 10:20:50"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	4	"Common Stock"	2015-02-24	S	0	5092	43.8997	223537	D	51779	D		0	-9	4647	0	0	0	1	4	-1	6	2	0	4	8	9	1	5	1	14	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	5	1054905	4	000118143114009591	"2014-02-27 09:27:31"	rrd403937.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	942	43.6682	41135	D	25818	D		0	-4	5443	0	0	0	1	1	-5	-1	1	-1	-2	7	-4	-5	7	13	56	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	5	1054905	4	000118143114007844	"2014-02-20 10:05:50"	rrd403084.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	11248	1.30148	14639	A	25818	D		0	77	5568	0	1	0	0	2	-5	-6	2	-5	3	3	-2	-6	6	7	56	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	5	1054905	4	000118143114007844	"2014-02-20 10:05:50"	rrd403084.xml	4	2014-02-20	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	4819	44.2554	213267	D	25818	D		0	-16	5568	0	1	0	0	2	-5	-6	2	-5	3	3	-2	-6	6	7	56	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	4	1054905	4	000118143113013167	"2013-02-28 08:40:24"	rrd372281.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	2375	38.86	92293	D	24589	D		0	-9	5819	0	0	3	4	10	3	1	10	2	-2	-2	4	36	36	42	60	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	4	1054905	4	000118143113011217	"2013-02-21 11:31:31"	rrd371224.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	10000	0	0	A	24589	D		0	69	5900	0	-3	-2	0	9	2	4	11	-2	-2	1	11	40	34	40	62	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	4	1054905	4	000118143113011217	"2013-02-21 11:31:31"	rrd371224.xml	4	2013-02-21	0	1	0	000000000000000000	2	"Common Stock"	2013-02-19	S	0	15504	41.29	640160	D	24589	D		0	-39	5900	0	-3	-2	0	9	2	4	11	-2	-2	1	11	40	34	40	62	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	4	1054905	4	000118143112045599	"2012-08-15 08:18:21"	rrd353534.xml	4/A	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	15389	30.93	475982	D	19789	D		0	-44	2065	0	4	3	2	2	-5	41	43	3	-1	0	1	8	3	21	164	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	4	1054905	4	000118143112029535	"2012-05-14 12:18:16"	rrd345133.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	15389	30.93	475982	D	11620	D		0	-57	4561	0	-4	-5	-11	-11	2	1	44	-3	2	4	-1	0	5	-7	125	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	4	1054905	4	000118143111029011	"2011-05-12 10:29:21"	rrd311442.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	242	27.085	6555	A	18941	D		0	1	7626	0	0	0	-1	1	-28	-6	-5	-4	-10	-4	4	40	65	136	303	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	3	1054905	4	000118143111014352	"2011-03-02 11:08:41"	rrd303681.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	3300	0	0	A	18699	D		0	21	3053	0	2	4	11	23	32	5	21	-5	-4	11	25	21	115	138	617	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	3	1054905	4	000118143111014352	"2011-03-02 11:08:41"	rrd303681.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	1685	25.8444	43548	D	18699	D		0	-8	3053	0	2	4	11	23	32	5	21	-5	-4	11	25	21	115	138	617	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	3	1054905	4	000118143111013317	"2011-02-28 11:21:32"	rrd303108.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	596	20.23	12057	A	17084	D		0	4	2622	0	-1	-5	-2	8	21	-11	14	4	15	21	31	31	130	153	578	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
